﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200004,布農族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200003,排灣族,9900100001,男,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200003,排灣族,9900100002,女,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200004,布農族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200004,布農族,9900100001,男,0,,0,,0,,19,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200004,布農族,9900100002,女,0,,0,,0,,13,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200005,卑南族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200005,卑南族,9900100002,女,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200006,魯凱族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200005,卑南族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200005,卑南族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200006,魯凱族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200006,魯凱族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200006,魯凱族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:46,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200007,鄒族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200007,鄒族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200007,鄒族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200008,賽夏族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200007,鄒族,9900100002,女,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100001,平地原住民,2600200008,賽夏族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200008,賽夏族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,2600100002,山地原住民,2600200008,賽夏族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,81,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,70,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,5,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,63,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,65,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200003,排灣族,9900100001,男,0,,0,,0,,17,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200003,排灣族,9900100002,女,0,,0,,0,,12,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200004,布農族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200003,排灣族,9900100001,男,0,,0,,0,,56,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200003,排灣族,9900100002,女,0,,0,,0,,54,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200004,布農族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200004,布農族,9900100001,男,0,,0,,0,,61,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200004,布農族,9900100002,女,0,,0,,0,,77,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200005,卑南族,9900100001,男,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200005,卑南族,9900100002,女,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200005,卑南族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200006,魯凱族,9900100001,男,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200006,魯凱族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200005,卑南族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200006,魯凱族,9900100001,男,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200007,鄒族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200006,魯凱族,9900100002,女,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200007,鄒族,9900100002,女,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200007,鄒族,9900100001,男,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200008,賽夏族,9900100001,男,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100001,平地原住民,2600200008,賽夏族,9900100002,女,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200007,鄒族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200008,賽夏族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,2600100002,山地原住民,2600200008,賽夏族,9900100002,女,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,128,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100001,平地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,158,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100002,山地原住民,2600200001,阿美族,9900100002,女,0,,0,,0,,3,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100001,平地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100001,男,0,,0,,0,,61,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100001,平地原住民,2600200003,排灣族,9900100001,男,0,,0,,0,,24,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100002,山地原住民,2600200002,泰雅族,9900100002,女,0,,0,,0,,82,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100001,平地原住民,2600200003,排灣族,9900100002,女,0,,0,,0,,21,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100002,山地原住民,2600200003,排灣族,9900100001,男,0,,0,,0,,62,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100002,山地原住民,2600200003,排灣族,9900100002,女,0,,0,,0,,68,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100001,平地原住民,2600200004,布農族,9900100001,男,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
30220-01-02-2,臺中市山地平地原住民人口數－按民族別分,3022001a004,山地平地原住民人口數(單位:人),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,2600100001,平地原住民,2600200004,布農族,9900100002,女,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/2/15 下午 06:21:47,2017/7/31 下午 04:06:48
