﻿公告日期,處分日期,處分字號,單位名稱,單位名稱或自然人姓名,違反職業安全衛生法條款,違反法規內容,備註
109/12/04,109/09/25,北市勞職字第10961018901號,富瑄營造股份有限公司,陳桓洲,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/25,北市勞職字第10961018903號,昭順交通有限公司,賴孟筑,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/25,北市勞職字第10961019911號,成功營建股份有限公司,翁光裕,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,未提供安全帽使正確戴用。;有墜落危險之處所未設防護設備。,
109/12/04,109/09/25,北市勞職字第10961021681號,約翰工程股份有限公司,蔡雋晴,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/25,北市勞職字第10960804921號,郭麗梅（即杭南小吃店),,職業安全衛生法第37條第2項第3款,發生職業災害未於8小時內通報。,
109/12/04,109/09/25,北市勞職字第10961020131號,瓦里安台灣股份有限公司,張曉,職業安全衛生設施規則第324-1條第1項暨職業安全衛生法第6條第2項第1款;職業安全衛生管理辦法第3條第1項暨職業安全衛生法第23條第1項;職業安全衛生設施規則第324-2條第1項第1款暨職業安全衛生法第6條第2項第2款,未採取相關危害預防措施預防勞工從事重複性作業，發生肌肉骨骼疾病，或相關預防措施未作成執行紀錄並留存三年。;未設置管理人員。;使勞工從事輪班、夜間工作、長時間工作等作業，為避免勞工因異常工作負荷促發疾病，未採取相關疾病預防措施，作成執行紀錄並留存三年。,
109/12/04,109/09/24,北市勞職字第10961019501號,宏林營造廠股份有限公司,吳和惠,營造安全衛生設施標準第59條第3款暨職業安全衛生法第6條第1項第13款,鋼管施工架未依規定設置。,
109/12/04,109/09/24,北市勞職字第10961018881號,銘倫營造股份有限公司,黃家豪,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/12/04,109/09/24,北市勞職字第10961016541號,東京都保全股份有限公司,?田?,職業安全衛生設施規則第324-1條第1項暨職業安全衛生法第6條第2項第1款;職業安全衛生設施規則第324-3條第1項第1款暨職業安全衛生法第6條第2項第3款;職業安全衛生設施規則第324-2條第1項第1款暨職業安全衛生法第6條第2項第2款;勞工健康保護規則第3條第2項第2款暨職業安全衛生法第22條第1項,未採取相關危害預防措施預防勞工從事重複性作業，發生肌肉骨骼疾病，或相關預防措施未作成執行紀錄並留存三年。;雇主為預防勞工於執行職務，因他人行為致遭受身體或精神上不法侵害，未採取相關暴力預防措施，作成執行紀錄並留存三年。;使勞工從事輪班、夜間工作、長時間工作等作業，為避免勞工因異常工作負荷促發疾病，未採取相關疾病預防措施，作成執行紀錄並留存三年。;未依規定配置護理人員。,
109/12/04,109/09/24,北市勞職字第10961016821號,宏林營造廠股份有限公司,吳和惠,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/24,北市勞職字第10961034971號,旺邦營造有限公司,曹峻豪,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/24,北市勞職字第10961030751號,春原營造股份有限公司,蔡常義,職業安全衛生法第27條第1項第2、3款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/24,北市勞職字第10961030753號,聖陸營造工程股份有限公司,吳明珠,營造安全衛生設施標準第19條第2項暨職業安全衛生法第6條第1項第5款,未使用安全帶等防墜措施。,
109/12/04,109/09/24,北市勞職字第10961027961號,根基營造股份有限公司,袁藹維,營造安全衛生設施標準第59條第1款暨職業安全衛生法第6條第1項第13款;職業安全衛生設施規則第21條暨職業安全衛生法第6條第1項第13款,鋼管施工架未依規定設置。;通道等未保持安全狀態或防跌等預防措施。,
109/12/04,109/09/24,北市勞職字第10961034541號,永興勝營造有限公司,曹永安,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/24,北市勞職字第10961034543號,得協企業股份有限公司,官雪,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/12/04,109/09/24,北市勞職字第10961021831號,地樺營造事業股份有限公司,趙素堅,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/24,北市勞職字第10961021833號,東鋼鋼結構股份有限公司,侯傑騰,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/24,北市勞職字第10961023221號,隆大營建事業股份有限公司,陳武聰 ,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/24,北市勞職字第10961023223號,美適居室內空間設計有限公司,李治霖,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/24,北市勞職字第10961019901號,邦興營造有限公司,吳瑞萍,職業安全衛生設施規則第281條第1項暨職業安全衛生法第6條第1項第5款,2公尺作業未使用安全帶、帽。,
109/12/04,109/09/24,北市勞職字第10961021641號,申璋工程有限公司,何明建,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/24,北市勞職字第10961019701號,嘉利營造廠股份有限公司,蘇清利,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/12/04,109/09/23,北市勞職字第10961014581號,地球營造股份有限公司,張源然,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。,
109/12/04,109/09/23,北市勞職字第10961019341號,登山營造股份有限公司,陳貴國,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第5、13款;職業安全衛生法第27條第1項第1、2、3款,未提供安全帽使正確戴用。;未設置安全上下之設備。;原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/23,北市勞職字第10961019343號,魏宏銘(即竑翔工程行),,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/23,北市勞職字第10961019345號,陳俊銘（即天拓企業社）,,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/23,北市勞職字第10961019347號,立勝工業股份有限公司,胡馨尹,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/23,北市勞職字第10961019349號,正韋裝潢工程有限公司,馮建國,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第5款,未提供安全帽使正確戴用。;合梯未符合規定。,
109/12/04,109/09/23,北市勞職字第1096101934B號,立程興業股份有限公司,林桔成,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/23,北市勞職字第1096101934D號,旭田實業有限公司,尤豊順,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/23,北市勞職字第10961014541號,鄭羽媃,,職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第5款;職業安全衛生設施規則第281條第1項暨職業安全衛生法第6條第1項第5款,未設置安全上下之設備。;2公尺作業未使用安全帶、帽。,
109/12/04,109/09/23,北市勞職字第10961014601號,力拓營造股份有限公司,陳世毅,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。;有墜落危險之處所未設防護設備。,
109/12/04,109/09/22,北市勞職字第10960440463號,萬鎰營造有限公司,陳柏勳,職業安全衛生教育訓練規則第16條第1項暨職業安全衛生法第32條第1項,未施以必要安全衛生教育及訓練。,
109/12/04,109/09/21,北市勞職字第10961027841號,三星營造股份有限公司,張登金,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/21,北市勞職字第10961027843號,笙源室內裝修工程有限公司,洪玉樹,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/21,北市勞職字第10961027845號,永龍企業有限公司,秦廣洋,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/21,北市勞職字第10961021911號,正暘營造有限公司,連文魁,營造安全衛生設施標準第59條第1款暨職業安全衛生法第6條第1項第5款,鋼管施工架未依規定設置。,
109/12/04,109/09/21,北市勞職字第10961025101號,瑋博企業有限公司,孫可宏 ,營造安全衛生設施標準第46條第1項第2款暨職業安全衛生法第6條第1項第5款,施工架上物料運送、儲存及荷重分配未依規定辦理。,
109/12/04,109/09/21,北市勞職字第10961025091號,昌譽營造股份有限公司,林美惠,職業安全衛生設施規則第230條第2項暨職業安全衛生法第6條第1項第5款,合梯作為上下設備、站立於頂板作業。,
109/12/04,109/09/21,北市勞職字第10961022951號,鋼管建築工程股份有限公司,高宗侯,營造安全衛生設施標準第59條第1款暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第4款,鋼管施工架未依規定設置。;原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/21,北市勞職字第10961023771號,地樺營造事業股份有限公司,趙素堅,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/21,北市勞職字第10961023241號,張博証（即博群起重工程行）,,起重升降機具安全規則第63條第7款暨職業安全衛生法第6條第1項第1款,吊掛人員未辦理安全衛生事項。,
109/12/04,109/09/21,北市勞職字第10961010121號,信昶營造股份有限公司,蔡慧君,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第1、2、3款,有墜落危險之處所未設防護設備。;原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/21,北市勞職字第10961010123號,利茂工程有限公司,黃茂榮,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/21,北市勞職字第10961010321號,昶明營造股份有限公司,李宗霖,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第1、2、3款,暴露鋼筋等材料未採取防護設施。;有墜落危險之處所未設防護設備。;原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/21,北市勞職字第10961010323號,昶賀工程股份有限公司,李奇軒,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第5款;職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第5款,有墜落危險之處所未設防護設備。;未設置安全上下之設備。,
109/12/04,109/09/18,北市勞職字第10961008641號,利晉工程股份有限公司,陳進財,職業安全衛生設施規則第225條第1項暨職業安全衛生法第6條第1項第13款,2公尺以上作業未設置工作台。,
109/12/04,109/09/18,北市勞職字第10961008521號,國記營造股份有限公司,梁治,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/18,北市勞職字第10961008523號,威振實業有限公司,許俊翰,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/18,北市勞職字第10961008525號,尚骨力企業有限公司,陳萬得,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/18,北市勞職字第10961010421號,根基營造股份有限公司,袁藹維,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/18,北市勞職字第10961011191號,新豪營造股份有限公司,趙台欣,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第1、2、3款,有墜落危險之處所未設防護設備。;未設置安全上下之設備。;原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/18,北市勞職字第10961011193號,天比工程有限公司,邱顯結,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;營造安全衛生設施標準第133條第1項第1、2、3、4、5款暨職業安全衛生法第6條第1項第5款,未提供安全帽使正確戴用。;模板支撐作業未指派作業主管辦理規定事項。,
109/12/04,109/09/18,北市勞職字第10961010841號,陽興造機股份有限公司,王興旺,職業安全衛生設施規則第227條第1項第1、2、3款暨職業安全衛生法第6條第1項第5款,未採取相關設施，對勞工於以石綿板、鐵皮板、瓦、木板、茅草、塑膠等材料構築之屋頂或於以礦纖板、石膏板等材料構築之夾層天花板從事作業時，防止勞工踏穿墜落，,
109/12/04,109/09/18,北市勞職字第10961013041號,寬立堡營造股份有限公司,鄭雅淋,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/12/04,109/09/18,北市勞職字第10961013011號,消毒王有限公司,簡雅玟 ,職業安全衛生設施規則第277-1條第1項第1、3、4、5款暨職業安全衛生法第6條第1項第7款,未依規定辦理。,
109/12/04,109/09/18,北市勞職字第10961016081號,清石營造有限公司,俞勝宜,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/18,北市勞職字第10961018061號,泰成機械股份有限公司,趙國隆 ,職業安全衛生設施規則第92條第1項暨職業安全衛生法第6條第1項第5款,起重機具運轉時未禁止人員進入吊掛區。,
109/12/04,109/09/18,北市勞職字第10961014531號,升皇營造有限公司,吳滄敏,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/12/04,109/09/18,北市勞職字第10961008431號,昱利儀器股份有限公司,陳中強,職業安全衛生設施規則第324-1條第1項暨職業安全衛生法第6條第2項第1款;職業安全衛生設施規則第324-3條第1項第1、2、3、4、5、6、7、8款暨職業安全衛生法第6條第2項第3款,未採取相關危害預防措施預防勞工從事重複性作業，發生肌肉骨骼疾病，或相關預防措施未作成執行紀錄並留存三年。;雇主為預防勞工於執行職務，因他人行為致遭受身體或精神上不法侵害，未採取相關暴力預防措施，作成執行紀錄並留存三年。,
109/12/04,109/09/18,北市勞職字第10961010911號,大同股份有限公司,林郭文艷,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/18,北市勞職字第10961013021號,采新工程有限公司,張鶴年,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/18,北市勞職字第10961010971號,日富營造股份有限公司,吳正發,職業安全衛生法第27條第1項第2、3、4款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/18,北市勞職字第10961010973號,李怡婷,,職業安全衛生設施規則第90條暨職業安全衛生法第6條第1項第5款,起重機具吊鉤或吊具未有防脫落裝置。,
109/12/04,109/09/18,北市勞職字第10961010801號,根基營造股份有限公司,袁藹維,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第1、2、3、4款,有墜落危險之處所未設防護設備。;原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/18,北市勞職字第10961010803號,百總工程股份有限公司,呂德茂,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/17,北市勞職字第10961010881號,成鴻營造有限公司,劉春芳,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。,
109/12/04,109/09/17,北市勞職字第10961012561號,昌譽營造股份有限公司,林美惠,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/12/04,109/09/17,北市勞職字第10961010941號,樹盛營造股份有限公司,莊春農,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。,
109/12/04,109/09/17,北市勞職字第10961006321號,伸格股份有限公司,賀裕盛,職業安全衛生設施規則第93條暨職業安全衛生法第6條第1項第1款,升降機升降路出入口未設置安全裝置。,
109/12/04,109/09/17,北市勞職字第10961006631號,明田工程有限公司,郭金雀,職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第5款,合梯未符合規定。,
109/12/04,109/09/17,北市勞職字第10961006633號,駏冠國際有限公司,許煒明,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/17,北市勞職字第10961010451號,宜鋼股份有限公司,許坤城,營造安全衛生設施標準第153條第3款暨職業安全衛生法第6條第1項第2款,雇主未依鋼構組配作業之熔接、栓接、鉚接及鋼構之豎立等作業規定辦理。,
109/12/04,109/09/17,北市勞職字第10961010671號,遠碩營造股份有限公司,黃定祥,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第4款,暴露鋼筋等材料未採取防護設施。;有墜落危險之處所未設防護設備。;原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/17,北市勞職字第10961010673號,冠瑋營造有限公司,陳麗華 ,營造安全衛生設施標準第133條第1項第1款暨職業安全衛生法第6條第1項第5款,模板支撐作業未指派作業主管辦理規定事項。,
109/12/04,109/09/16,北市勞職字第10961006341號,大陸工程股份有限公司,殷琪,職業安全衛生法第27條第1項第1、2、3款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/16,北市勞職字第10961006343號,中星工程有限公司,許勇星,職業安全衛生設施規則第230條第2項暨職業安全衛生法第6條第1項第5款,合梯作為上下設備、站立於頂板作業。,
109/12/04,109/09/16,北市勞職字第10961004381號,津本廣告創意有限公司,李家翔,職業安全衛生設施規則第225條第1項暨職業安全衛生法第6條第1項第5款,2公尺以上作業未設置工作台。,
109/12/04,109/09/11,北市勞職字第10960936941號,熊敏營造有限公司,陳坤煌,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生法第27條第1項第1、2、3款,有墜落危險之處所未設防護設備。;原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/11,北市勞職字第10960936943號,黃建中（即大聖工程行）,,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款,未提供安全帽使正確戴用。,
109/12/04,109/09/11,北市勞職字第10960941941號,高守義,,營造安全衛生設施標準第11-1條暨職業安全衛生法第6條第1項第1、3、5款;職業安全衛生設施規則第230條第1項第3款暨職業安全衛生法第6條第1項第5款,未提供安全帽使正確戴用。;合梯未符合規定。,
109/12/04,109/09/11,北市勞職字第10960939211號,金駿營造股份有限公司,邱秉澤,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。;有墜落危險之處所未設防護設備。,
109/12/04,109/09/11,北市勞職字第10960941871號,久年營造股份有限公司,郭鵬霄,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;職業安全衛生設施規則第41條第5款暨職業安全衛生法第6條第1項第1款,有墜落危險之處所未設防護設備。;堆高機、研磨機等機具未依規定辦理。,
109/12/04,109/09/11,北市勞職字第10960941121號,中華工程股份有限公司,朱蕙蘭,營造安全衛生設施標準第19條第1項暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第59條第4款暨職業安全衛生法第6條第1項第13款,有墜落危險之處所未設防護設備。;鋼管施工架未依規定設置。,
109/12/04,109/09/11,北市勞職字第10960937031號,山發營造股份有限公司,鄭文明,職業安全衛生法第27條第1項第2、3款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/11,北市勞職字第10960937033號,寬成營造有限公司,周志哲,移動式起重機安全檢查構造標準第29條第1項第1款暨職業安全衛生法第6條第1項第1款,未依規定辦理,
109/12/04,109/09/11,北市勞職字第10960938771號,忠泰營造有限公司,洪調進,職業安全衛生法第27條第1項第4款,原事業單位未採取承攬管理必要措施。,
109/12/04,109/09/11,北市勞職字第10960941831號,馬上到工程有限公司,陳萬得,職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第5款,未設置安全上下之設備。,
109/12/04,109/09/11,北市勞職字第10960941833號,葉淑芬,,營造安全衛生設施標準第46條第1項第2款暨職業安全衛生法第6條第1項第5款,施工架上物料運送、儲存及荷重分配未依規定辦理。,
109/12/04,109/09/11,北市勞職字第10960939101號,金藏營造工程股份有限公司,陳繼祖,營造安全衛生設施標準第40條第1項第1款暨職業安全衛生法第6條第1項第13款;營造安全衛生設施標準第45條第3款暨職業安全衛生法第6條第1項第13款,施工架等施工圖說、強度計算書未經簽章。;施工架及施工構臺未採取穩定措施。,
109/12/04,109/09/11,北市勞職字第10960939103號,日岡鋼鐵有限公司,許櫂婷,職業安全衛生設施規則第228條暨職業安全衛生法第6條第1項第5款,未設置安全上下之設備。,
109/12/04,109/09/10,北市勞職字第10960447591號,亞東營造股份有限公司,鄒政儒,營造安全衛生設施標準第14條暨職業安全衛生法第6條第1項第11款;營造安全衛生設施標準第16條暨職業安全衛生法第6條第1項第11款,雇主使勞工鄰近溝渠、水道、埤池、水庫、河川、湖潭、港灣、堤堰、海岸或其他水域場所作業，致勞工有落水之虞者，未依相關規定辦理;雇主使勞工於有遭受溺水或土石流淹沒危險之地區中作業，未依相關規定辦理,
109/12/04,109/09/10,北市勞職字第10960934641號,億東營造股份有限公司,朱玉珠,營造安全衛生設施標準第5條暨職業安全衛生法第6條第1項第13款,暴露鋼筋等材料未採取防護設施。,
