﻿學校代碼,學校名稱,日間∕進修別,一般教師(含客座及講座)-教授-男,一般教師(含客座及講座)-教授-女,一般教師(含客座及講座)-副教授-男,一般教師(含客座及講座)-副教授-女,一般教師(含客座及講座)-助理教授-男,一般教師(含客座及講座)-助理教授-女,一般教師(含客座及講座)-講師-男,一般教師(含客座及講座)-講師-女,專業技術人員及教師-教授-男,專業技術人員及教師-教授-女,專業技術人員及教師-副教授-男,專業技術人員及教師-副教授-女,專業技術人員及教師-助理教授-男,專業技術人員及教師-助理教授-女,專業技術人員及教師-講師-男,專業技術人員及教師-講師-女,專案教學人員-教授-男,專案教學人員-教授-女,專案教學人員-副教授-男,專案教學人員-副教授-女,專案教學人員-助理教授-男,專案教學人員-助理教授-女,專案教學人員-講師-男,專案教學人員-講師-女,其他教師-教官-男,其他教師-教官-女,其他教師-護理教師-男,其他教師-護理教師-女,其他教師-護理臨床指導教師-男,其他教師-護理臨床指導教師-女,其他教師-運動教練-男,其他教師-運動教練-女,其他教師-助教-男,其他教師-助教-女,縣市名稱,體系別
0022,國立臺灣科技大學,日,206,30,101,27,42,12,0,1,3,2,1,1,13,6,7,2,6,0,2,1,14,5,6,3,3,1,0,0,0,0,0,0,0,2,30 臺北市,2 技職
0022,國立臺灣科技大學,進,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0023,國立雲林科技大學,日,126,16,106,26,32,20,4,0,0,0,2,0,3,0,1,0,0,0,3,1,31,12,9,6,1,3,0,0,0,0,0,0,1,6,09 雲林縣,2 技職
0023,國立雲林科技大學,進,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0024,國立屏東科技大學,日,124,34,84,37,30,24,6,7,1,0,2,1,2,0,0,0,0,0,1,1,25,9,10,4,3,3,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
0024,國立屏東科技大學,進,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
0025,國立臺北科技大學,日,169,19,127,28,56,20,6,1,0,0,0,0,1,0,0,1,0,0,1,0,10,6,4,6,6,2,0,0,0,0,0,0,3,3,30 臺北市,2 技職
0028,國立臺北藝術大學,日,20,12,19,31,22,13,6,4,0,0,5,1,5,2,0,0,3,2,2,1,0,3,0,0,0,0,0,0,0,0,0,0,2,10,30 臺北市,1 一般
0029,國立臺灣藝術大學,日,37,24,30,22,10,8,5,2,1,0,1,0,4,0,0,0,4,2,2,1,6,4,0,1,0,3,0,0,0,0,0,0,0,0,01 新北市,1 一般
0030,國立臺東大學,日,33,10,52,26,38,17,7,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,14 臺東縣,1 一般
0031,國立宜蘭大學,日,77,10,55,15,20,10,12,13,0,0,0,0,0,0,0,0,0,0,1,0,9,5,0,0,2,1,0,0,0,0,0,0,1,1,02 宜蘭縣,1 一般
0032,國立聯合大學,日,62,11,103,31,32,16,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,1,0,0,1,0,0,0,0,1,0,05 苗栗縣,1 一般
0033,國立虎尾科技大學,日,110,11,96,25,54,11,8,3,0,0,0,0,2,0,0,0,0,0,2,0,3,5,0,1,2,2,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0035,國立臺南藝術大學,日,15,10,15,15,15,18,2,0,2,1,2,2,0,1,0,0,4,0,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
0036,國立臺南大學,日,74,37,41,41,16,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,2,21 臺南市,1 一般
0037,國立臺北教育大學,日,64,38,22,38,32,26,3,2,0,0,0,0,0,0,0,0,0,0,0,1,2,1,3,0,0,1,0,0,0,0,0,0,0,2,30 臺北市,3 師範
0039,國立臺中教育大學,日,48,27,39,31,26,15,1,5,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,2,2,0,0,0,0,0,0,0,1,19 臺中市,3 師範
0042,國立澎湖科技大學,日,28,4,21,15,12,8,3,2,0,0,2,0,0,0,0,0,0,0,1,0,10,8,4,1,1,0,0,0,0,0,0,0,0,0,16 澎湖縣,2 技職
0043,國立勤益科技大學,日,80,19,77,27,23,10,11,4,0,0,0,0,0,0,0,1,2,1,2,0,17,6,0,0,5,2,0,0,0,0,0,0,0,0,06 臺中市,2 技職
0043,國立勤益科技大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
0044,國立體育大學,日,21,5,21,16,8,3,3,4,0,0,5,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,03 桃園市,1 一般
0044,國立體育大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
0046,國立臺北護理健康大學,日,13,23,19,35,12,41,0,10,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,0,1,2,0,0,0,23,0,0,0,0,30 臺北市,2 技職
0047,國立高雄餐旅大學,日,14,11,32,24,21,9,1,2,8,0,5,0,9,0,1,0,0,0,0,1,7,5,2,5,3,1,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0048,國立金門大學,日,22,1,46,25,23,9,1,0,0,0,0,0,0,0,1,0,0,0,1,0,10,5,0,0,1,0,0,0,0,0,0,0,0,0,71 金門縣,1 一般
0049,國立臺灣體育運動大學,日,17,6,25,12,16,7,5,5,1,0,2,0,4,0,0,0,0,0,0,0,0,0,1,0,4,1,0,1,0,0,5,1,0,0,19 臺中市,1 一般
0049,國立臺灣體育運動大學,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
0050,國立臺中科技大學,日,54,38,68,71,26,55,6,17,0,0,0,0,0,1,0,0,0,0,0,0,16,13,2,7,3,6,0,1,0,31,0,0,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,進,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
0051,國立臺北商業大學,日,29,13,44,42,25,16,10,17,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,8,3,0,2,0,0,0,0,1,1,30 臺北市,2 技職
0052,國立屏東大學,日,59,24,81,59,53,37,9,7,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,2,2,0,0,0,0,0,0,0,3,13 屏東縣,1 一般
0052,國立屏東大學,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,1 一般
0053,國立高雄科技大學,日,255,39,240,80,112,43,14,12,0,0,1,0,3,0,1,0,0,0,1,0,19,10,4,5,10,6,0,0,0,0,0,0,2,7,50 高雄市,2 技職
0053,國立高雄科技大學,進,0,0,1,1,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0144,國立臺灣戲曲學院,日,2,1,4,3,1,6,3,3,0,0,1,3,4,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0221,國立臺南護理專科學校,日,5,2,7,10,7,19,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,25,0,0,0,0,21 臺南市,2 技職
0222,國立臺東專科學校,日,7,1,7,2,19,8,6,8,0,0,1,0,2,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,14 臺東縣,2 技職
1001,東海大學,日,117,25,118,54,80,65,16,9,2,0,2,0,1,0,0,0,4,1,0,0,8,6,4,7,12,6,0,0,0,0,0,0,3,4,19 臺中市,1 一般
1002,輔仁大學,日,99,61,159,120,90,75,18,19,1,0,3,3,1,2,2,1,0,0,3,0,21,30,2,3,11,7,0,1,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,進,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1003,東吳大學,日,89,38,73,78,44,30,16,21,0,0,0,0,0,0,0,0,8,4,2,3,16,11,0,1,6,1,0,0,0,0,0,0,0,1,30 臺北市,1 一般
1003,東吳大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1004,中原大學,日,118,19,105,56,93,54,10,9,1,0,1,2,3,1,0,0,5,1,1,0,0,1,0,0,13,3,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1005,淡江大學,日,164,48,192,130,67,60,15,12,0,0,0,0,0,0,0,0,6,0,0,0,9,3,0,0,21,8,0,2,0,0,0,0,0,1,01 新北市,1 一般
1006,中國文化大學,日,129,45,175,123,87,57,19,10,4,1,8,3,7,9,0,0,0,0,4,0,13,14,2,4,6,6,0,1,0,0,0,0,0,0,30 臺北市,1 一般
1007,逢甲大學,日,163,32,193,52,99,48,18,9,0,0,2,1,6,1,0,0,7,1,0,0,4,0,0,0,11,5,0,0,0,0,0,0,0,1,19 臺中市,1 一般
1008,靜宜大學,日,56,25,76,57,46,35,10,10,0,0,0,0,0,0,0,0,0,0,1,0,21,17,11,4,3,2,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1009,長庚大學,日,142,50,129,44,117,75,14,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1010,元智大學,日,74,13,67,35,65,37,5,0,0,0,0,0,1,0,0,0,1,0,0,0,2,2,3,2,4,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1011,中華大學,日,47,14,53,28,30,19,6,19,0,0,2,0,5,1,0,0,0,0,0,0,2,2,0,1,3,2,0,0,0,0,0,0,0,0,18 新竹市,1 一般
1012,大葉大學,日,44,7,65,39,51,34,1,0,1,0,7,1,12,1,0,1,3,0,0,2,8,8,8,13,7,1,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
1012,大葉大學,進,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,1 一般
1013,華梵大學,日,17,2,23,11,19,10,5,2,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,01 新北市,1 一般
1014,義守大學,日,92,27,133,39,83,67,14,9,1,0,1,0,3,0,0,0,3,0,2,1,8,8,2,2,5,2,0,0,0,0,0,0,0,0,12 高雄市,1 一般
1015,世新大學,日,47,24,67,58,38,33,14,6,0,0,2,1,2,3,2,0,6,0,0,0,9,4,9,4,3,4,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,日,64,29,128,104,94,73,15,13,1,0,0,0,2,0,1,0,13,1,1,0,13,14,2,0,2,2,0,0,0,0,0,0,1,0,30 臺北市,1 一般
1016,銘傳大學,進,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,日,30,13,72,42,56,40,4,15,0,0,1,3,9,6,0,0,2,1,3,1,16,29,9,12,5,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,進,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1018,朝陽科技大學,日,48,18,96,49,81,45,11,6,0,0,0,0,10,3,0,0,0,0,0,0,7,1,5,9,7,4,0,1,0,0,0,0,0,0,06 臺中市,2 技職
1018,朝陽科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
1019,高雄醫學大學,日,135,53,104,56,97,79,9,9,0,0,0,0,0,0,0,0,3,1,3,0,3,2,2,0,0,1,0,0,0,0,0,0,0,1,50 高雄市,1 一般
1020,南華大學,日,29,4,49,26,46,34,0,0,1,0,1,0,3,1,0,0,0,0,0,0,2,6,1,0,0,0,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
1021,真理大學,日,32,3,68,44,56,31,11,16,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0,0,0,0,01 新北市,1 一般
1022,大同大學,日,49,7,37,12,13,9,12,8,0,0,0,0,0,0,0,0,0,0,0,0,6,3,1,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1023,南臺科技大學,日,81,11,158,46,94,69,32,35,0,0,3,2,5,0,1,1,0,0,0,0,3,1,0,0,10,2,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1023,南臺科技大學,進,3,0,3,3,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1024,崑山科技大學,日,51,2,96,43,57,29,21,9,3,0,4,2,6,3,2,0,0,0,1,0,1,1,1,0,3,0,0,1,0,0,0,0,0,0,11 臺南市,2 技職
1024,崑山科技大學,進,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1025,嘉南藥理大學,日,51,19,89,70,95,73,10,8,1,0,4,0,2,7,4,5,0,0,0,0,1,1,3,2,5,3,0,1,0,0,0,0,0,0,11 臺南市,2 技職
1025,嘉南藥理大學,進,3,0,3,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1026,樹德科技大學,日,22,3,58,12,57,39,5,5,1,0,0,0,18,21,1,0,0,0,3,1,14,11,2,3,1,1,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1026,樹德科技大學,進,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1027,慈濟大學,日,27,16,49,49,33,43,5,4,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,9,0,1,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
1028,臺北醫學大學,日,134,54,129,73,134,72,12,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1029,中山醫學大學,日,94,41,63,50,62,51,14,7,0,0,0,0,0,0,0,0,6,0,2,1,1,0,10,6,3,1,0,0,0,0,0,0,0,0,19 臺中市,1 一般
1030,龍華科技大學,日,31,5,69,18,51,14,12,9,0,0,1,0,6,3,0,0,0,0,0,0,13,9,2,1,4,1,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1030,龍華科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1031,輔英科技大學,日,15,5,36,41,28,64,8,41,0,0,2,0,9,4,0,0,0,0,0,0,1,2,0,0,4,4,0,0,0,62,0,0,0,2,12 高雄市,2 技職
1031,輔英科技大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,12 高雄市,2 技職
1032,明新科技大學,日,31,4,93,37,60,38,36,29,2,0,0,0,3,1,1,1,0,0,0,0,4,4,3,7,5,3,0,1,0,0,0,0,0,0,04 新竹縣,2 技職
1032,明新科技大學,進,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,04 新竹縣,2 技職
1033,長榮大學,日,34,9,57,51,60,44,5,8,1,0,0,0,8,2,1,0,4,1,0,0,24,21,0,0,1,2,0,1,0,0,0,0,0,0,11 臺南市,1 一般
1034,弘光科技大學,日,29,16,41,51,20,43,2,18,4,1,5,2,7,14,2,3,0,0,0,0,15,9,8,3,7,2,0,0,1,45,0,0,0,4,06 臺中市,2 技職
1034,弘光科技大學,進,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,06 臺中市,2 技職
1035,中國醫藥大學,日,133,41,110,68,91,41,2,0,1,0,0,0,4,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,19 臺中市,1 一般
1036,健行科技大學,日,26,2,82,21,50,33,20,12,2,0,1,0,2,4,1,2,0,0,1,1,2,4,2,6,8,2,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1036,健行科技大學,進,2,0,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1037,正修科技大學,日,59,6,102,40,59,36,32,23,7,2,9,4,12,6,3,1,0,0,0,0,1,0,0,1,8,3,0,1,0,0,0,0,0,0,12 高雄市,2 技職
1037,正修科技大學,進,3,0,6,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1038,萬能科技大學,日,14,3,50,19,43,10,25,17,0,0,0,1,8,12,5,4,0,0,0,1,3,2,5,3,0,1,0,2,0,0,0,0,0,0,03 桃園市,2 技職
1038,萬能科技大學,進,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1039,玄奘大學,日,6,3,13,10,19,19,7,8,0,0,5,0,6,3,1,0,0,0,0,0,5,2,3,1,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
1040,建國科技大學,日,18,4,75,21,47,25,18,18,0,0,2,0,2,3,0,0,0,0,0,0,3,3,2,1,3,1,0,1,0,0,0,0,0,0,07 彰化縣,2 技職
1040,建國科技大學,進,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
1041,明志科技大學,日,33,4,62,10,42,9,16,4,0,0,0,0,1,0,1,0,0,0,0,0,5,1,0,0,3,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1041,明志科技大學,進,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1042,高苑科技大學,日,24,0,69,21,55,12,20,17,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1042,高苑科技大學,進,1,0,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1043,大仁科技大學,日,19,2,48,28,15,17,14,21,1,0,3,0,4,2,3,1,0,0,1,0,4,1,2,5,1,1,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
1043,大仁科技大學,進,1,1,8,2,2,4,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
1044,聖約翰科技大學,日,20,0,57,12,29,18,18,9,0,0,2,0,4,1,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1045,嶺東科技大學,日,15,5,55,46,48,30,16,17,0,0,2,3,7,5,0,2,0,0,0,0,3,0,0,1,2,2,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1045,嶺東科技大學,進,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1046,中國科技大學,日,11,1,44,26,80,28,41,22,0,0,3,1,13,5,0,0,0,0,0,2,3,2,1,0,3,2,0,1,0,0,0,0,0,0,30 臺北市,2 技職
1046,中國科技大學,進,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
1047,中臺科技大學,日,22,13,49,38,33,40,11,21,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,2,3,1,0,1,0,20,0,0,0,0,19 臺中市,2 技職
1047,中臺科技大學,進,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1048,亞洲大學,日,62,18,73,34,51,59,9,3,9,2,2,1,4,3,0,0,4,2,1,0,15,10,6,11,3,2,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1048,亞洲大學,進,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1049,開南大學,日,17,10,63,25,56,40,1,3,0,0,1,0,0,0,3,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1049,開南大學,進,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1050,佛光大學,日,20,9,44,20,31,23,1,0,2,0,4,0,4,1,0,0,1,0,0,0,3,1,2,6,1,0,0,0,0,0,0,0,0,0,02 宜蘭縣,1 一般
