﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a017,廢機動車輛認定及移置-本月底貯存數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,135,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a016,廢機動車輛認定及移置-總移置率(單位:%),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,0.1875,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a016,廢機動車輛認定及移置-總移置率(單位:%),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,0.5378788,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a015,廢機動車輛認定及移置-清理期限內移置率(單位:%),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,1,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a015,廢機動車輛認定及移置-清理期限內移置率(單位:%),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,1,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a013,廢機動車輛認定及移置-清理期限內執行，惟無法完成移置(本月張貼)(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300001,汽車,0,,0,,0,,0,,52,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a013,廢機動車輛認定及移置-清理期限內執行，惟無法完成移置(本月張貼)(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,61,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a013,廢機動車輛認定及移置-清理期限內執行，惟無法完成移置(本月張貼)(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,7,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a013,廢機動車輛認定及移置-清理期限內執行，惟無法完成移置(本月張貼)(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,23,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a015,廢機動車輛認定及移置-清理期限內移置率(單位:%),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,1,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a015,廢機動車輛認定及移置-清理期限內移置率(單位:%),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,1,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a016,廢機動車輛認定及移置-總移置率(單位:%),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,0.5625,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a016,廢機動車輛認定及移置-總移置率(單位:%),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,0.7088608,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a017,廢機動車輛認定及移置-本月底貯存數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200001,環保單位張貼通知,1603300002,機車,0,,0,,0,,0,,610,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a017,廢機動車輛認定及移置-本月底貯存數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300001,汽車,0,,0,,0,,0,,41,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
11251-01-04-2,臺中市廢機動車量認定及移置統計,1125101a017,廢機動車輛認定及移置-本月底貯存數(單位:輛),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,1603200002,警察單位張貼通知,1603300002,機車,0,,0,,0,,0,,535,,387150000I,環境保護局,2015/10/21 下午 07:39:25,
