"電臺名稱","頻率.kHz.","發射機地址","東經","北緯","電臺類別"
"鳳鳴廣播電臺澎湖轉播臺","882","澎湖縣馬公市鐵線里38之9號","119°36'0''","23°32'5''","甲"
"中國廣播股份有限公司臺南新聞暨服務廣播電臺","891","臺南市七股區樹林里15鄰樹林131-20號","120°9'10''","23°7'9''","丙"
"復興廣播電臺臺北臺","909","臺北市士林區社子里社正路64巷5號","121°30'14''","25°5'30''","丙"
"中國廣播股份有限公司臺灣廣播電臺第二廣播部分","927","臺中市霧峰區南柳里8鄰柳豐路360號","120°40'52''","24°3'15''","丙"
"漢聲廣播電臺桃園臺","936","桃園市中壢區龍岡營區
(桃園市中壢區龍岡路3段446之100號)","121°14'3''","24°55'57''","乙"
"成功廣播電臺","936","高雄市大寮區赤崁段潮州地號4179號","120°24'59''","22°34'49''","甲"
"建國廣播公司建國廣播電臺","954","臺南市新營區建國路78號","120°18'0''","23°19'0''","丙"
"中國廣播股份有限公司第二廣播部分","963","新北市土城區員福段687-2地號","121°26'12''","24°59'2''","丙"
"臺灣廣播公司中興廣播電臺","963","南投縣草屯鎮加老東路115巷29號","120°39'48''","24°0'6''","丙"
"漢聲廣播電臺新豐分臺","981","新竹縣新豐鄉埔和村六鄰埔頂155號","120°59'30''","24°55'38''","海外電臺"
"鳳鳴廣播電臺","981","高雄市大社區保社里保甲段654地號","120°21'34''","22°44'44''","乙"
"正聲廣播股份有限公司臺中廣播電臺","990","臺中市大里區中興路二段760號","120°41'22''","24°7'7''","丙"
"天南廣播電臺","999","臺北市士林區通河東街1段8號","121°31'0''","25°4'54''","甲"
"中國廣播股份有限公司臺東廣播電臺第二廣播部分","1008","臺東市桂林北路52巷23號","121°8'10''","22°45'4''","丙"
"正聲廣播公司高雄廣播電臺","1008","高雄市仁武區烏林里水管路3段489號","120°22'56.9''","22°42'9.6''","甲"
"中國廣播股份有限公司新竹廣播電臺第二廣播部分","1017","新竹縣新豐鄉青埔村青埔子125-1號","121°0'41''","24°54'56''","丙"
"中華廣播電臺第二廣播部分","1026","新北市三重區龍門路300號4樓","121°29'43''","25°4'36''","甲"
"天聲廣播電臺苑裡轉播臺","1026","苗栗縣苑裡鎮客庄里8號","120°39'35''","24°26'20''","甲"
"中國廣播股份有限公司嘉義廣播電臺第二廣播部分","1035","嘉義市東區吳鳳南路121號","120°26'48''","23°28'19''","丙"
"燕聲廣播電臺","1044","花蓮縣吉安鄉東昌村南濱路1段31號","121°36'9''","23°57'29''","乙"
"中國廣播股份有限公司臺中新聞暨服務廣播電臺","1062","臺中市霧峰區南柳里8鄰柳豐路360號","120°40'52''","24°3'15''","丙"
"正聲廣播公司宜蘭廣播電臺","1062","宜蘭縣宜蘭市建軍路45號","121°44'14''","24°45'10''","甲"
"民立廣播電臺","1062","屏東縣麟洛鄉中華路農安巷28號","120°30'12''","22°38'9''","乙"
"臺灣廣播公司新竹廣播電臺關西轉播臺","1062","桃園市大溪區美華里12鄰美山路1段492號","121°18'9''","24°52'41''","甲"
"電聲廣播電臺","1071","臺南市歸仁區沙崙里沙崙357號","120°18'38''","22°56'33''","甲"
"高雄廣播電臺","1089","高雄市鼓山區新疆路90號","120°16'12''","22°39'30''","丙"
"復興廣播電臺臺北臺","1089","臺北市士林區社子里社正路64巷5號","121°30'42''","25°5'13''","乙"
"復興廣播電臺臺中轉播站","1089","臺中市南屯區春社里中台路81號","120°35'56''","24°8'16''","丙"
"漢聲廣播電臺斗六分臺","1089","雲林縣斗六鎮中正路219號","120°32'41''","23°42'12''","丙"
"財團法人中央廣播電臺口湖分臺","1098","雲林縣口湖鄉湖口村170號","120°10'8''","23°32'8''","海外電臺"
"中國廣播股份有限公司玉里轉播臺第一廣播部分","1116","花蓮縣玉里鎮大禹里165號","121°19'46''","23°23'23''","乙"
"漢聲廣播電臺臺北發射機房","1116","臺北市士林區社正路64巷5號","121°30'42''","25°5'13''","丙"
"漢聲廣播電臺宜蘭分臺","1116","宜蘭市建軍路50號金六結營區","121°44'9''","24°45'12''","丙"
"正聲廣播公司雲林廣播電臺","1125","雲林縣虎尾鎮水源路10號","120°26'2''","23°42'45''","乙"
"臺北廣播電臺調幅臺","1134","臺北市士林區通河東街2段1-1號","121°30'54''","25°5'27''","丙"
"漁業廣播電臺","1143","澎湖縣白沙鄉講美村138-10號","119°35'36''","23°37'43''","丙"
"中國廣播股份有限公司埔里轉播臺第二廣播部分","1152","南投縣埔里鎮西安路1段234號","120°58'11''","23°58'17''","甲"
"華聲廣播電臺第一廣播部分","1152","臺北市士林區通河東街1段8號","121°31'2''","25°4'55''","乙"
"中國廣播股份有限公司宜蘭廣播電臺第二廣播部分","1161","宜蘭縣壯圍鄉古結路8號","121°48'9''","24°44'2''","丙"
"中國廣播股份有限公司苗栗廣播電臺第二廣播部分","1161","苗栗縣苗栗市高苗里中山路1008巷78號","120°48'28''","24°32'52''","丙"
"鳳鳴廣播電臺第一廣播部分","1161","高雄市大社區保社里保甲段654地號","120°21'34''","22°44'44''","甲"
"國聲廣播電臺二林轉播臺","1179","彰化縣二林鎮豐田里太平路2-5號","120°22'37''","23°54'11''","乙"
"中國廣播股份有限公司花蓮廣播電臺第二廣播部分","1188","花蓮市水源街25號","121°36'52''","23°58'58''","丙"
"臺灣廣播公司臺北廣播電臺第二廣播部份","1188","臺北市中正區水源路83號1樓","121°31'16''","25°1'15''","甲"
"勝利之聲廣播電臺第二廣播部份","1188","臺南市歸仁區沙崙里沙崙357號","120°18'38''","22°56'33''","甲"
"臺灣廣播公司新竹廣播電臺","1206","新竹市高峰路506巷2號","120°58'59''","24°46'37''","丙"
"財團法人中央廣播電臺民雄分臺","1206","嘉義縣民雄鄉民權路74號","120°25'16''","23°34'0''","海外電臺"
"天聲廣播電臺蓬山轉播臺","1215","苗栗縣苑裡鎮客庄里8號","120°39'35''","24°26'20''","甲"
"中國廣播股份有限公司高雄廣播電臺第二廣播部分","1224","高雄市大寮區琉球里琉球路43-95號","120°25'0''","22°36'47''","丙"
"華聲廣播電臺第二廣播部分","1224","臺北市士林區洲美段2小段448-2地號","121°29'57''","25°5'59''","甲"
"中華廣播電臺第二廣播部分瑞芳轉播臺","1233","新北市瑞芳區逢甲路274號之5","121°47'45''","25°6'50''","甲"
"燕聲廣播電臺","1242","花蓮縣吉安鄉南濱路一段31號","121°36'11''","23°57'29''","甲"
"漢聲廣播電臺澄清湖轉播站","1251","高雄市鳥松區澄清路819號","120°20'50''","22°38'58''","丙"
"正聲廣播公司嘉義廣播電臺太保轉播臺","1260","嘉義縣太保市港尾里港尾31號","120°20'38''","23°27'51''","甲"
"正聲廣播股份有限公司臺東廣播電臺","1269","臺東市新生路380巷21號","121°8'32''","22°45'32''","甲"
"漢聲廣播電臺澎湖臺","1269","澎湖縣馬公市莒光營區","119°33'17''","23°34'4''","丙"
"復興崗實習廣播電臺","1278","臺北市北投區中央北路二段70號","121°29'34''","25°8'36''","學校實習"
"民立廣播電臺枋寮轉播臺","1287","屏東縣枋寮鄉新龍村建興路809號","120°34'50''","22°23'7''","甲"
"漢聲廣播電臺臺中臺","1287","臺中市東區振興路178號","120°41'42''","24°7'54''","丙"
"中國廣播股份有限公司臺南廣播電臺第一廣播部分","1296","臺南市七股區樹林里15鄰樹林131-20號","120°8'36''","23°7'12''","丙"
"民本廣播電臺第一廣播部分","1296","臺北市萬華區環河南路三段325號地下室","121°29'37''","25°1'3''","甲"
"內政部警政署警察廣播電臺交通網臺南分臺","1314","臺南市麻豆區南勢里南勢85-21號","120°15'55''","23°11'20''","甲"
"天聲廣播電臺","1314","苗栗縣竹南鎮公義路285號","120°53'5''","24°42'7''","丙"
"臺灣廣播公司臺北廣播電臺第一廣播部份","1323","臺北市中正區水源路83號1樓","121°31'16''","25°1'15''","甲"
"臺灣廣播公司中興廣播電臺埔里轉播臺","1332","南投縣埔里鎮大湳路10號","120°58'58''","23°58'34''","甲"
"漢聲廣播電臺高雄臺","1332","高雄市左營區明德新村40號","120°16'42''","22°41'46''","丙"
"中國廣播股份有限公司嘉義廣播電臺第一廣播部分","1350","嘉義市東區吳鳳南路121號","120°26'48''","23°28'19''","丙"
"中華廣播電臺第一廣播部分","1350","新北市三重區龍門路300號4樓","121°29'43''","25°4'36''","乙"
"財團法人中央廣播電臺枋寮分臺","1359","屏東縣枋寮鄉大庄村大庄路45號","120°33'26''","22°23'26''","海外電臺"
"漢聲廣播電臺花蓮臺","1359","花蓮市中正路643號","121°36'43''","23°58'55''","乙"
"中國廣播股份有限公司玉里轉播臺第二廣播部分","1386","花蓮縣玉里鎮大禹里165號","121°19'46''","23°23'23''","乙"
"正聲廣播公司高雄廣播電臺大發轉播臺","1395","高雄市仁武區烏林里水管路3段489號","120°22'56.9''","22°42'9.6''","甲"
"益世廣播電臺","1404","基隆市七堵區百三街75號","121°41'49''","25°4'56''","丙"
"中國廣播股份有限公司苗栗廣播電臺第一廣播部分","1413","苗栗縣苗栗市高苗里中山路1008巷78號","120°48'27''","24°32'52''","丙"
"中國廣播股份有限公司埔里轉播臺第一廣播部分","1413","南投縣埔里鎮西安路一段234號","120°58'11''","23°58'17''","甲"
"建國廣播電臺觀音轉播臺","1422","桃園市觀音區新坡里張厝114號","121°7'53''","25°0'56''","甲"
"財團法人中央廣播電臺民雄分臺","1422","嘉義縣民雄鄉寮頂村民權路74號","120°25'16''","23°34'0''","海外電臺"
"國立教育廣播電臺臺北調幅臺","1494","新北市三重區埔竹圍子小段19-32等地號","121°29'25''","25°3'1''","丙"
"國立教育廣播電臺臺中調幅臺","1494","臺中市東區振興路178號","120°41'41''","24°7'54''","乙"
"財團法人中央廣播電臺枋寮分臺","1503","屏東縣枋寮鄉大庄村大庄路45號","120°33'26''","22°23'26''","海外電臺"
"內政部警政署警察廣播電臺交通網新竹分臺","1512","新竹縣竹北市興隆路2段389號","121°1'14''","24°48'36''","丙"
"財團法人中央廣播電臺口湖分臺","1557","雲林縣口湖鄉湖口村170號","120°10'8''","23°32'8''","海外電臺"
"漁業廣播電臺宜蘭轉播站","1593","宜蘭縣宜蘭市建軍路50號","121°44'9''","24°45'13''","甲"
"財團法人中央廣播電臺口湖分臺","3335","雲林縣口湖鄉湖口村170號","120°10'8''","23°32'8''","海外電臺"
"財團法人中央廣播電臺口湖分臺","6040","雲林縣口湖鄉湖口村170號","120°10'8''","23°32'8''","海外電臺"
"財團法人中央廣播電臺淡水分臺","6085","新北市淡水區中正路二段55號","121°24'57''","25°11'12''","海外電臺"
"漢聲廣播電臺觀音分臺","6105","桃園市觀音區坑尾里15鄰116號","121°5'49''","25°2'10''","海外電臺"
"財團法人中央廣播電臺淡水分臺","6180","新北市淡水區沙崙中正路二段55號","121°24'55''","25°11'15''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","7250","雲林縣褒忠鄉田洋村雲穚路5號","120°29'92''","23°72'42''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","7285","雲林縣褒忠鄉田洋村雲橋路5號","120°18'2''","23°43'39''","海外電臺"
"財團法人中央廣播電臺淡水分臺","7295","新北市淡水區沙崙中正路二段55號","121°24'59''","25°11'9''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","9510","雲林縣褒忠鄉田洋村雲橋路5號","120°17'58''","23°43'25''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","9610","雲林縣褒忠鄉田洋村雲橋路5號","120°18'10''","23°43'18''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","9630","雲林縣褒忠鄉田洋村雲穚路5號","120°18'2''","23°43'39''","海外電臺"
"財團法人中央廣播電臺口湖分臺","9690","雲林縣口湖鄉湖口村170號","120°10'8''","23°32'8''","海外電臺"
"漢聲廣播電臺觀音分臺","9745","桃園市觀音區坑尾里15鄰116號","121°6'14''","25°2'20''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","9765","雲林縣褒忠鄉田洋村雲橋路5號","120°17'58''","23°43'24''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","11745","雲林縣褒忠鄉田洋村雲橋路5號","120°18'6''","23°43'18''","海外電臺"
"財團法人中央廣播電臺淡水分臺","11775","新北市淡水區中正路二段55號","121°24'57''","25°11'12''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","11845","雲林縣褒忠鄉田洋村雲橋路5號","120°17'58''","23°43'25''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","11905","雲林縣褒忠鄉田洋村雲橋路5號","120°18'4''","23°43'39''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","11915","雲林縣褒忠鄉田洋村雲橋路5號","120°18'10''","23°43'18''","海外電臺"
"財團法人中央廣播電臺淡水分臺","11940","新北市淡水區中正路二段55號","121°24'57''","25°11'12''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","11970","雲林縣褒忠鄉田洋村雲橋路5號","120°18'4''","23°43'39''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","15235","雲林縣褒忠鄉田洋村雲橋路5號","120°17'58''","23°43'25''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","15270","雲林縣褒忠鄉田洋村雲橋路5號","120°18'6''","23°43'18''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","15280","雲林縣褒忠鄉田洋村雲穚路5號","120°29'92''","23°72'42''","海外電臺"
"財團法人中央廣播電臺褒忠分臺","15365","雲林縣褒忠鄉田洋村雲橋路5號","120°17'58''","23°43'25''","海外電臺"
