RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000111,化學製品製造業,1300200003,異動調整,0,0,0,0,2,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000111,化學製品製造業,0,"",0,0,0,0,306,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:05
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000112,藥品及醫用化學製品製造業,0,"",0,0,0,0,30,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000113,橡膠製品製造業,1300200001,新登記,0,0,0,0,2,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000113,橡膠製品製造業,0,"",0,0,0,0,199,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000114,塑膠製品製造業,1300200001,新登記,0,0,0,0,11,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000114,塑膠製品製造業,1300200002,歇業,0,0,0,0,5,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000114,塑膠製品製造業,0,"",0,0,0,0,1569,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,1300200001,新登記,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,1300200002,歇業,0,0,0,0,2,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,0,"",0,0,0,0,278,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000116,基本金屬製造業,1300200001,新登記,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000116,基本金屬製造業,0,"",0,0,0,0,327,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000117,金屬製品製造業,1300200001,新登記,0,0,0,0,34,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000117,金屬製品製造業,1300200002,歇業,0,0,0,0,18,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000117,金屬製品製造業,1300200003,異動調整,0,0,0,0,2,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000117,金屬製品製造業,0,"",0,0,0,0,5378,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000118,電子零組件製造業,1300200001,新登記,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000118,電子零組件製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000118,電子零組件製造業,1300200003,異動調整,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000118,電子零組件製造業,0,"",0,0,0,0,197,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000119,電腦、電子產品及光學製品製造業,0,"",0,0,0,0,248,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000120,電力設備製造業,1300200001,新登記,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000120,電力設備製造業,1300200002,歇業,0,0,0,0,4,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000120,電力設備製造業,0,"",0,0,0,0,507,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000121,機械設備製造業,1300200001,新登記,0,0,0,0,19,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000121,機械設備製造業,1300200002,歇業,0,0,0,0,13,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000121,機械設備製造業,1300200003,異動調整,0,0,0,0,-3,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000121,機械設備製造業,0,"",0,0,0,0,4527,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000122,汽車及其零件製造業,1300200001,新登記,0,0,0,0,4,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000122,汽車及其零件製造業,0,"",0,0,0,0,337,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000123,其他運輸工具及其零件製造業,1300200001,新登記,0,0,0,0,2,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000123,其他運輸工具及其零件製造業,1300200003,異動調整,0,0,0,0,-1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000123,其他運輸工具及其零件製造業,0,"",0,0,0,0,256,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000124,家具製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000124,家具製造業,0,"",0,0,0,0,392,387170000G,經濟發展局,2016/1/25 上午 10:22:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a002,工廠登記家數異動-工廠異動家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000125,其他製造業,1300200002,歇業,0,0,0,0,1,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/11/1 上午 12:00:00,10000066000,臺中市,M,月,130010000125,其他製造業,0,"",0,0,0,0,445,387170000G,經濟發展局,2016/1/28 下午 03:34:28,2018/11/19 下午 03:01:06
