"刑度","性別","日期","統計值"
"3年－5年未滿","男性","97","0"
"3年－5年未滿","女性","97","0"
"3年－5年未滿","法人","97","0"
"5年－7年未滿","男性","97","0"
"5年－7年未滿","女性","97","0"
"5年－7年未滿","法人","97","0"
"7年－10年未滿","男性","97","0"
"7年－10年未滿","女性","97","0"
"7年－10年未滿","法人","97","0"
"10年－15年以下","男性","97","0"
"10年－15年以下","女性","97","0"
"10年－15年以下","法人","97","0"
"逾15年","男性","97","0"
"逾15年","女性","97","0"
"逾15年","法人","97","0"
"拘役","男性","97","49"
"拘役","女性","97","11"
"拘役","法人","97","0"
"罰金","男性","97","10"
"罰金","女性","97","2"
"罰金","法人","97","41"
"免除其刑","男性","97","1"
"免除其刑","女性","97","0"
"免除其刑","法人","97","0"
"無罪","男性","97","35"
"無罪","女性","97","19"
"無罪","法人","97","1"
"免訴","男性","97","7"
"免訴","女性","97","3"
"免訴","法人","97","0"
"不受理","男性","97","9"
"不受理","女性","97","1"
"不受理","法人","97","1"
"其他","男性","97","0"
"其他","女性","97","0"
"其他","法人","97","0"
"死刑","男性","98","0"
"死刑","女性","98","0"
"死刑","法人","98","0"
"無期徒刑","男性","98","0"
"無期徒刑","女性","98","0"
"無期徒刑","法人","98","0"
"6月以下","男性","98","190"
"6月以下","女性","98","40"
"6月以下","法人","98","0"
"逾6月－1年未滿","男性","98","1"
"逾6月－1年未滿","女性","98","0"
"逾6月－1年未滿","法人","98","0"
"1年－2年未滿","男性","98","0"
"1年－2年未滿","女性","98","0"
"1年－2年未滿","法人","98","0"
"2年－3年未滿","男性","98","0"
"2年－3年未滿","女性","98","0"
"2年－3年未滿","法人","98","0"
"3年－5年未滿","男性","98","0"
"3年－5年未滿","女性","98","0"
"3年－5年未滿","法人","98","0"
"5年－7年未滿","男性","98","0"
"5年－7年未滿","女性","98","0"
"5年－7年未滿","法人","98","0"
"7年－10年未滿","男性","98","0"
"7年－10年未滿","女性","98","0"
"7年－10年未滿","法人","98","0"
"10年－15年以下","男性","98","0"
"10年－15年以下","女性","98","0"
"10年－15年以下","法人","98","0"
"逾15年","男性","98","0"
"逾15年","女性","98","0"
"逾15年","法人","98","0"
"拘役","男性","98","23"
"拘役","女性","98","6"
"拘役","法人","98","0"
"罰金","男性","98","8"
"罰金","女性","98","2"
"罰金","法人","98","23"
"免除其刑","男性","98","0"
"免除其刑","女性","98","0"
"免除其刑","法人","98","0"
"無罪","男性","98","42"
"無罪","女性","98","6"
"無罪","法人","98","3"
"免訴","男性","98","6"
"免訴","女性","98","3"
"免訴","法人","98","0"
"不受理","男性","98","4"
"不受理","女性","98","1"
"不受理","法人","98","2"
"其他","男性","98","1"
"其他","女性","98","0"
"其他","法人","98","0"
"死刑","男性","99","0"
"死刑","女性","99","0"
"死刑","法人","99","0"
"無期徒刑","男性","99","0"
"無期徒刑","女性","99","0"
"無期徒刑","法人","99","0"
"6月以下","男性","99","219"
"6月以下","女性","99","63"
"6月以下","法人","99","0"
"逾6月－1年未滿","男性","99","2"
"逾6月－1年未滿","女性","99","1"
"逾6月－1年未滿","法人","99","0"
"1年－2年未滿","男性","99","1"
"1年－2年未滿","女性","99","2"
"1年－2年未滿","法人","99","0"
"2年－3年未滿","男性","99","0"
"2年－3年未滿","女性","99","0"
"2年－3年未滿","法人","99","0"
"3年－5年未滿","男性","99","0"
"3年－5年未滿","女性","99","0"
"3年－5年未滿","法人","99","0"
"5年－7年未滿","男性","99","0"
"5年－7年未滿","女性","99","0"
"5年－7年未滿","法人","99","0"
"7年－10年未滿","男性","99","0"
"7年－10年未滿","女性","99","0"
"7年－10年未滿","法人","99","0"
"10年－15年以下","男性","99","0"
"10年－15年以下","女性","99","0"
"10年－15年以下","法人","99","0"
"逾15年","男性","99","0"
"逾15年","女性","99","0"
"逾15年","法人","99","0"
"拘役","男性","99","39"
"拘役","女性","99","24"
"拘役","法人","99","0"
"罰金","男性","99","0"
"罰金","女性","99","0"
"罰金","法人","99","5"
"免除其刑","男性","99","0"
"免除其刑","女性","99","0"
"免除其刑","法人","99","0"
"無罪","男性","99","49"
"無罪","女性","99","10"
"無罪","法人","99","1"
"免訴","男性","99","7"
"免訴","女性","99","0"
"免訴","法人","99","0"
"不受理","男性","99","7"
"不受理","女性","99","0"
"不受理","法人","99","0"
"其他","男性","99","0"
"其他","女性","99","0"
"其他","法人","99","0"
"死刑","男性","100","0"
"死刑","女性","100","0"
"死刑","法人","100","0"
"無期徒刑","男性","100","0"
"無期徒刑","女性","100","0"
"無期徒刑","法人","100","0"
"6月以下","男性","100","173"
"6月以下","女性","100","68"
"6月以下","法人","100","0"
"逾6月－1年未滿","男性","100","4"
"逾6月－1年未滿","女性","100","3"
"逾6月－1年未滿","法人","100","0"
"1年－2年未滿","男性","100","1"
"1年－2年未滿","女性","100","0"
"1年－2年未滿","法人","100","0"
"2年－3年未滿","男性","100","0"
"2年－3年未滿","女性","100","0"
"2年－3年未滿","法人","100","0"
"3年－5年未滿","男性","100","0"
"3年－5年未滿","女性","100","0"
"3年－5年未滿","法人","100","0"
"5年－7年未滿","男性","100","0"
"5年－7年未滿","女性","100","0"
"5年－7年未滿","法人","100","0"
"7年－10年未滿","男性","100","0"
"7年－10年未滿","女性","100","0"
"7年－10年未滿","法人","100","0"
"10年－15年以下","男性","100","0"
"10年－15年以下","女性","100","0"
"10年－15年以下","法人","100","0"
"逾15年","男性","100","0"
"逾15年","女性","100","0"
"逾15年","法人","100","0"
"拘役","男性","100","47"
"拘役","女性","100","25"
"拘役","法人","100","0"
"罰金","男性","100","1"
"罰金","女性","100","0"
"罰金","法人","100","12"
"免除其刑","男性","100","0"
"免除其刑","女性","100","0"
"免除其刑","法人","100","0"
"無罪","男性","100","24"
"無罪","女性","100","10"
"無罪","法人","100","2"
"免訴","男性","100","5"
"免訴","女性","100","2"
"免訴","法人","100","1"
"不受理","男性","100","3"
"不受理","女性","100","3"
"不受理","法人","100","1"
"其他","男性","100","0"
"其他","女性","100","0"
"其他","法人","100","0"
"死刑","男性","101","0"
"死刑","女性","101","0"
"死刑","法人","101","0"
"無期徒刑","男性","101","0"
"無期徒刑","女性","101","0"
"無期徒刑","法人","101","0"
"6月以下","男性","101","113"
"6月以下","女性","101","45"
"6月以下","法人","101","0"
"逾6月－1年未滿","男性","101","1"
"逾6月－1年未滿","女性","101","1"
"逾6月－1年未滿","法人","101","0"
"1年－2年未滿","男性","101","2"
"1年－2年未滿","女性","101","2"
"1年－2年未滿","法人","101","0"
"2年－3年未滿","男性","101","0"
"2年－3年未滿","女性","101","0"
"2年－3年未滿","法人","101","0"
"3年－5年未滿","男性","101","0"
"3年－5年未滿","女性","101","0"
"3年－5年未滿","法人","101","0"
"5年－7年未滿","男性","101","0"
"5年－7年未滿","女性","101","0"
"5年－7年未滿","法人","101","0"
"7年－10年未滿","男性","101","0"
"7年－10年未滿","女性","101","0"
"7年－10年未滿","法人","101","0"
"10年－15年以下","男性","101","0"
"10年－15年以下","女性","101","0"
"10年－15年以下","法人","101","0"
"逾15年","男性","101","0"
"逾15年","女性","101","0"
"逾15年","法人","101","0"
"拘役","男性","101","14"
"拘役","女性","101","9"
"拘役","法人","101","0"
"罰金","男性","101","2"
"罰金","女性","101","0"
"罰金","法人","101","11"
"免除其刑","男性","101","0"
"免除其刑","女性","101","0"
"免除其刑","法人","101","0"
"無罪","男性","101","106"
"無罪","女性","101","68"
"無罪","法人","101","21"
"免訴","男性","101","4"
"免訴","女性","101","3"
"免訴","法人","101","0"
"不受理","男性","101","7"
"不受理","女性","101","2"
"不受理","法人","101","0"
"其他","男性","101","0"
"其他","女性","101","0"
"其他","法人","101","0"
"死刑","男性","102","0"
"死刑","女性","102","0"
"死刑","法人","102","0"
"無期徒刑","男性","102","0"
"無期徒刑","女性","102","0"
"無期徒刑","法人","102","0"
"6月以下","男性","102","113"
"6月以下","女性","102","42"
"6月以下","法人","102","0"
"逾6月－1年未滿","男性","102","3"
"逾6月－1年未滿","女性","102","0"
"逾6月－1年未滿","法人","102","0"
"1年－2年未滿","男性","102","1"
"1年－2年未滿","女性","102","0"
"1年－2年未滿","法人","102","0"
"2年－3年未滿","男性","102","0"
"2年－3年未滿","女性","102","0"
"2年－3年未滿","法人","102","0"
"3年－5年未滿","男性","102","0"
"3年－5年未滿","女性","102","0"
"3年－5年未滿","法人","102","0"
"5年－7年未滿","男性","102","0"
"5年－7年未滿","女性","102","0"
"5年－7年未滿","法人","102","0"
"7年－10年未滿","男性","102","0"
"7年－10年未滿","女性","102","0"
"7年－10年未滿","法人","102","0"
"10年－15年以下","男性","102","0"
"10年－15年以下","女性","102","0"
"10年－15年以下","法人","102","0"
"逾15年","男性","102","0"
"逾15年","女性","102","0"
"逾15年","法人","102","0"
"拘役","男性","102","72"
"拘役","女性","102","41"
"拘役","法人","102","0"
"罰金","男性","102","1"
"罰金","女性","102","0"
"罰金","法人","102","2"
"免除其刑","男性","102","0"
"免除其刑","女性","102","0"
"免除其刑","法人","102","0"
"無罪","男性","102","33"
"無罪","女性","102","8"
"無罪","法人","102","0"
"免訴","男性","102","7"
"免訴","女性","102","2"
"免訴","法人","102","0"
"不受理","男性","102","7"
"不受理","女性","102","1"
"不受理","法人","102","0"
"其他","男性","102","0"
"其他","女性","102","0"
"其他","法人","102","0"
"死刑","男性","10201","0"
"死刑","女性","10201","0"
"死刑","法人","10201","0"
"無期徒刑","男性","10201","0"
"無期徒刑","女性","10201","0"
"無期徒刑","法人","10201","0"
"6月以下","男性","10201","14"
"6月以下","女性","10201","4"
"6月以下","法人","10201","0"
"逾6月－1年未滿","男性","10201","0"
"逾6月－1年未滿","女性","10201","0"
"逾6月－1年未滿","法人","10201","0"
"1年－2年未滿","男性","10201","0"
"1年－2年未滿","女性","10201","0"
"1年－2年未滿","法人","10201","0"
"2年－3年未滿","男性","10201","0"
"2年－3年未滿","女性","10201","0"
"2年－3年未滿","法人","10201","0"
"3年－5年未滿","男性","10201","0"
"3年－5年未滿","女性","10201","0"
"3年－5年未滿","法人","10201","0"
"5年－7年未滿","男性","10201","0"
"5年－7年未滿","女性","10201","0"
"5年－7年未滿","法人","10201","0"
"7年－10年未滿","男性","10201","0"
"7年－10年未滿","女性","10201","0"
"7年－10年未滿","法人","10201","0"
"10年－15年以下","男性","10201","0"
"10年－15年以下","女性","10201","0"
"10年－15年以下","法人","10201","0"
"逾15年","男性","10201","0"
"逾15年","女性","10201","0"
"逾15年","法人","10201","0"
"拘役","男性","10201","0"
"拘役","女性","10201","0"
"拘役","法人","10201","0"
"罰金","男性","10201","0"
"罰金","女性","10201","0"
"罰金","法人","10201","0"
"免除其刑","男性","10201","0"
"免除其刑","女性","10201","0"
"免除其刑","法人","10201","0"
"無罪","男性","10201","4"
"無罪","女性","10201","0"
"無罪","法人","10201","0"
"免訴","男性","10201","0"
"免訴","女性","10201","1"
"免訴","法人","10201","0"
"不受理","男性","10201","1"
"不受理","女性","10201","0"
"不受理","法人","10201","0"
"其他","男性","10201","0"
"其他","女性","10201","0"
"其他","法人","10201","0"
"死刑","男性","10202","0"
"死刑","女性","10202","0"
"死刑","法人","10202","0"
"無期徒刑","男性","10202","0"
"無期徒刑","女性","10202","0"
"無期徒刑","法人","10202","0"
"6月以下","男性","10202","7"
"6月以下","女性","10202","2"
"6月以下","法人","10202","0"
"逾6月－1年未滿","男性","10202","1"
"逾6月－1年未滿","女性","10202","0"
"逾6月－1年未滿","法人","10202","0"
"1年－2年未滿","男性","10202","0"
"1年－2年未滿","女性","10202","0"
"1年－2年未滿","法人","10202","0"
"2年－3年未滿","男性","10202","0"
"2年－3年未滿","女性","10202","0"
"2年－3年未滿","法人","10202","0"
"3年－5年未滿","男性","10202","0"
"3年－5年未滿","女性","10202","0"
"3年－5年未滿","法人","10202","0"
"5年－7年未滿","男性","10202","0"
"5年－7年未滿","女性","10202","0"
"5年－7年未滿","法人","10202","0"
"7年－10年未滿","男性","10202","0"
"7年－10年未滿","女性","10202","0"
"7年－10年未滿","法人","10202","0"
"10年－15年以下","男性","10202","0"
"10年－15年以下","女性","10202","0"
"10年－15年以下","法人","10202","0"
"逾15年","男性","10202","0"
"逾15年","女性","10202","0"
"逾15年","法人","10202","0"
"拘役","男性","10202","0"
"拘役","女性","10202","0"
"拘役","法人","10202","0"
"罰金","男性","10202","0"
"罰金","女性","10202","0"
"罰金","法人","10202","0"
"免除其刑","男性","10202","0"
"免除其刑","女性","10202","0"
"免除其刑","法人","10202","0"
"無罪","男性","10202","3"
"無罪","女性","10202","1"
"無罪","法人","10202","0"
"免訴","男性","10202","0"
"免訴","女性","10202","1"
"免訴","法人","10202","0"
"不受理","男性","10202","0"
"不受理","女性","10202","0"
"不受理","法人","10202","0"
"其他","男性","10202","0"
"其他","女性","10202","0"
"其他","法人","10202","0"
"死刑","男性","10203","0"
"死刑","女性","10203","0"
"死刑","法人","10203","0"
"無期徒刑","男性","10203","0"
"無期徒刑","女性","10203","0"
"無期徒刑","法人","10203","0"
"6月以下","男性","10203","15"
"6月以下","女性","10203","6"
"6月以下","法人","10203","0"
"逾6月－1年未滿","男性","10203","1"
"逾6月－1年未滿","女性","10203","0"
"逾6月－1年未滿","法人","10203","0"
"1年－2年未滿","男性","10203","0"
"1年－2年未滿","女性","10203","0"
"1年－2年未滿","法人","10203","0"
"2年－3年未滿","男性","10203","0"
"2年－3年未滿","女性","10203","0"
"2年－3年未滿","法人","10203","0"
"3年－5年未滿","男性","10203","0"
"3年－5年未滿","女性","10203","0"
"3年－5年未滿","法人","10203","0"
"5年－7年未滿","男性","10203","0"
"5年－7年未滿","女性","10203","0"
"5年－7年未滿","法人","10203","0"
"7年－10年未滿","男性","10203","0"
"7年－10年未滿","女性","10203","0"
"7年－10年未滿","法人","10203","0"
"10年－15年以下","男性","10203","0"
"10年－15年以下","女性","10203","0"
"10年－15年以下","法人","10203","0"
"逾15年","男性","10203","0"
"逾15年","女性","10203","0"
"逾15年","法人","10203","0"
"拘役","男性","10203","58"
"拘役","女性","10203","37"
"拘役","法人","10203","0"
"罰金","男性","10203","1"
"罰金","女性","10203","0"
"罰金","法人","10203","0"
"免除其刑","男性","10203","0"
"免除其刑","女性","10203","0"
"免除其刑","法人","10203","0"
"無罪","男性","10203","2"
"無罪","女性","10203","0"
"無罪","法人","10203","0"
"免訴","男性","10203","2"
"免訴","女性","10203","0"
"免訴","法人","10203","0"
"不受理","男性","10203","0"
"不受理","女性","10203","0"
"不受理","法人","10203","0"
"其他","男性","10203","0"
"其他","女性","10203","0"
"其他","法人","10203","0"
"死刑","男性","10204","0"
"死刑","女性","10204","0"
"死刑","法人","10204","0"
"無期徒刑","男性","10204","0"
"無期徒刑","女性","10204","0"
"無期徒刑","法人","10204","0"
"6月以下","男性","10204","7"
"6月以下","女性","10204","1"
"6月以下","法人","10204","0"
"逾6月－1年未滿","男性","10204","0"
"逾6月－1年未滿","女性","10204","0"
"逾6月－1年未滿","法人","10204","0"
"1年－2年未滿","男性","10204","0"
"1年－2年未滿","女性","10204","0"
"1年－2年未滿","法人","10204","0"
"2年－3年未滿","男性","10204","0"
"2年－3年未滿","女性","10204","0"
"2年－3年未滿","法人","10204","0"
"3年－5年未滿","男性","10204","0"
"3年－5年未滿","女性","10204","0"
"3年－5年未滿","法人","10204","0"
"5年－7年未滿","男性","10204","0"
"5年－7年未滿","女性","10204","0"
"5年－7年未滿","法人","10204","0"
"7年－10年未滿","男性","10204","0"
"7年－10年未滿","女性","10204","0"
"7年－10年未滿","法人","10204","0"
"10年－15年以下","男性","10204","0"
"10年－15年以下","女性","10204","0"
"10年－15年以下","法人","10204","0"
"逾15年","男性","10204","0"
"逾15年","女性","10204","0"
"逾15年","法人","10204","0"
"拘役","男性","10204","4"
"拘役","女性","10204","1"
"拘役","法人","10204","0"
"罰金","男性","10204","0"
"罰金","女性","10204","0"
"罰金","法人","10204","0"
"免除其刑","男性","10204","0"
"免除其刑","女性","10204","0"
"免除其刑","法人","10204","0"
"無罪","男性","10204","3"
"無罪","女性","10204","0"
"無罪","法人","10204","0"
"免訴","男性","10204","1"
"免訴","女性","10204","0"
"免訴","法人","10204","0"
"不受理","男性","10204","2"
"不受理","女性","10204","0"
"不受理","法人","10204","0"
"其他","男性","10204","0"
"其他","女性","10204","0"
"其他","法人","10204","0"
"死刑","男性","10205","0"
"死刑","女性","10205","0"
"死刑","法人","10205","0"
"無期徒刑","男性","10205","0"
"無期徒刑","女性","10205","0"
"無期徒刑","法人","10205","0"
"6月以下","男性","10205","7"
"6月以下","女性","10205","3"
"6月以下","法人","10205","0"
"逾6月－1年未滿","男性","10205","1"
"逾6月－1年未滿","女性","10205","0"
"逾6月－1年未滿","法人","10205","0"
"1年－2年未滿","男性","10205","0"
"1年－2年未滿","女性","10205","0"
"1年－2年未滿","法人","10205","0"
"2年－3年未滿","男性","10205","0"
"2年－3年未滿","女性","10205","0"
"2年－3年未滿","法人","10205","0"
"3年－5年未滿","男性","10205","0"
"3年－5年未滿","女性","10205","0"
"3年－5年未滿","法人","10205","0"
"5年－7年未滿","男性","10205","0"
"5年－7年未滿","女性","10205","0"
"5年－7年未滿","法人","10205","0"
"7年－10年未滿","男性","10205","0"
"7年－10年未滿","女性","10205","0"
"7年－10年未滿","法人","10205","0"
"10年－15年以下","男性","10205","0"
"10年－15年以下","女性","10205","0"
"10年－15年以下","法人","10205","0"
"逾15年","男性","10205","0"
"逾15年","女性","10205","0"
"逾15年","法人","10205","0"
"拘役","男性","10205","0"
"拘役","女性","10205","0"
"拘役","法人","10205","0"
"罰金","男性","10205","0"
"罰金","女性","10205","0"
"罰金","法人","10205","0"
"免除其刑","男性","10205","0"
"免除其刑","女性","10205","0"
"免除其刑","法人","10205","0"
"無罪","男性","10205","14"
"無罪","女性","10205","4"
"無罪","法人","10205","0"
"免訴","男性","10205","0"
"免訴","女性","10205","0"
"免訴","法人","10205","0"
"不受理","男性","10205","0"
"不受理","女性","10205","0"
"不受理","法人","10205","0"
"其他","男性","10205","0"
"其他","女性","10205","0"
"其他","法人","10205","0"
"死刑","男性","10206","0"
"死刑","女性","10206","0"
"死刑","法人","10206","0"
"無期徒刑","男性","10206","0"
"無期徒刑","女性","10206","0"
"無期徒刑","法人","10206","0"
"6月以下","男性","10206","10"
"6月以下","女性","10206","1"
"6月以下","法人","10206","0"
"逾6月－1年未滿","男性","10206","0"
"逾6月－1年未滿","女性","10206","0"
"逾6月－1年未滿","法人","10206","0"
"1年－2年未滿","男性","10206","0"
"1年－2年未滿","女性","10206","0"
"1年－2年未滿","法人","10206","0"
"2年－3年未滿","男性","10206","0"
"2年－3年未滿","女性","10206","0"
"2年－3年未滿","法人","10206","0"
"3年－5年未滿","男性","10206","0"
"3年－5年未滿","女性","10206","0"
"3年－5年未滿","法人","10206","0"
"5年－7年未滿","男性","10206","0"
"5年－7年未滿","女性","10206","0"
"5年－7年未滿","法人","10206","0"
"7年－10年未滿","男性","10206","0"
"7年－10年未滿","女性","10206","0"
"7年－10年未滿","法人","10206","0"
"10年－15年以下","男性","10206","0"
"10年－15年以下","女性","10206","0"
"10年－15年以下","法人","10206","0"
"逾15年","男性","10206","0"
"逾15年","女性","10206","0"
"逾15年","法人","10206","0"
"拘役","男性","10206","2"
"拘役","女性","10206","0"
"拘役","法人","10206","0"
"罰金","男性","10206","0"
"罰金","女性","10206","0"
"罰金","法人","10206","1"
"免除其刑","男性","10206","0"
"免除其刑","女性","10206","0"
"免除其刑","法人","10206","0"
"無罪","男性","10206","1"
"無罪","女性","10206","1"
"無罪","法人","10206","0"
"免訴","男性","10206","0"
"免訴","女性","10206","0"
"免訴","法人","10206","0"
"不受理","男性","10206","0"
"不受理","女性","10206","0"
"不受理","法人","10206","0"
"其他","男性","10206","0"
"其他","女性","10206","0"
"其他","法人","10206","0"
"死刑","男性","10207","0"
"死刑","女性","10207","0"
"死刑","法人","10207","0"
"無期徒刑","男性","10207","0"
"無期徒刑","女性","10207","0"
"無期徒刑","法人","10207","0"
"6月以下","男性","10207","9"
"6月以下","女性","10207","2"
"6月以下","法人","10207","0"
"逾6月－1年未滿","男性","10207","0"
"逾6月－1年未滿","女性","10207","0"
"逾6月－1年未滿","法人","10207","0"
"1年－2年未滿","男性","10207","1"
"1年－2年未滿","女性","10207","0"
"1年－2年未滿","法人","10207","0"
"2年－3年未滿","男性","10207","0"
"2年－3年未滿","女性","10207","0"
"2年－3年未滿","法人","10207","0"
"3年－5年未滿","男性","10207","0"
"3年－5年未滿","女性","10207","0"
"3年－5年未滿","法人","10207","0"
"5年－7年未滿","男性","10207","0"
"5年－7年未滿","女性","10207","0"
"5年－7年未滿","法人","10207","0"
"7年－10年未滿","男性","10207","0"
"7年－10年未滿","女性","10207","0"
"7年－10年未滿","法人","10207","0"
"10年－15年以下","男性","10207","0"
"10年－15年以下","女性","10207","0"
"10年－15年以下","法人","10207","0"
"逾15年","男性","10207","0"
"逾15年","女性","10207","0"
"逾15年","法人","10207","0"
"拘役","男性","10207","1"
"拘役","女性","10207","1"
"拘役","法人","10207","0"
"罰金","男性","10207","0"
"罰金","女性","10207","0"
"罰金","法人","10207","0"
"免除其刑","男性","10207","0"
"免除其刑","女性","10207","0"
"免除其刑","法人","10207","0"
"無罪","男性","10207","1"
"無罪","女性","10207","0"
"無罪","法人","10207","0"
"免訴","男性","10207","2"
"免訴","女性","10207","0"
"免訴","法人","10207","0"
"不受理","男性","10207","0"
"不受理","女性","10207","0"
"不受理","法人","10207","0"
"其他","男性","10207","0"
"其他","女性","10207","0"
"其他","法人","10207","0"
"死刑","男性","10208","0"
"死刑","女性","10208","0"
"死刑","法人","10208","0"
"無期徒刑","男性","10208","0"
"無期徒刑","女性","10208","0"
"無期徒刑","法人","10208","0"
"6月以下","男性","10208","14"
"6月以下","女性","10208","15"
"6月以下","法人","10208","0"
"逾6月－1年未滿","男性","10208","0"
"逾6月－1年未滿","女性","10208","0"
"逾6月－1年未滿","法人","10208","0"
"1年－2年未滿","男性","10208","0"
"1年－2年未滿","女性","10208","0"
"1年－2年未滿","法人","10208","0"
"2年－3年未滿","男性","10208","0"
"2年－3年未滿","女性","10208","0"
"2年－3年未滿","法人","10208","0"
"3年－5年未滿","男性","10208","0"
