PermitDate1,PermitNo1,PermitDate2,PermitNo2,Name_of_Broking_Agency,location,organizational_type,Uniform_no,Profit-registrationNo,Franchise_ joined_the_company_name_PropertyBroking,businessitems_real_estate_broking,businessitems_rea1_estate_selling,Operating_foreign_real_estate_broking_or_selling,Principal_Name
890915,89年北市地一字第8922330700 號,"","",日日昇不動產仲介經紀有限公司,臺北市中正區西藏路80號1樓,公司,70847418,北市建商公司(89)字433509號,"",Y,N,N,蔡天啟
890922,89年北市地一字第8922413800號,"","",泰和不動產仲介經紀有限公司,臺北市大安區和平東路1段204號,公司,12655708,北市建商公司(89)字第434171號,中信房屋仲介股份有限公司,Y,N,N,王國添
890926,89年北市地一字第8922440900號,"","",宅通不動產經紀有限公司,臺北市大同區承德路2段18號,公司,12653960,北市建商公司(89)字第433986號,東森房屋股份有限公司(原東誠國際仲介經紀,Y,N,N,郭維鴻
891219,89年北市地一字第8923245900號,"","",柏林不動產仲介經紀有限公司,臺北市松山區南京東路4段164號7樓之4,公司,12676725,北市建商公司(90)字第436406號,"",Y,N,N,黃宗裕
891229,89年北市地一字第8923339500號,"","",英屬維京群島商世宏不動產(有)台灣分公司,臺北市松山區南京東路4段150號2樓,公司,70799696,北市商一字第F0005940-1,"",Y,N,N,房慶昆
900306,90年北市地一字第9020487300號,"","",永福不動產仲介經紀有限公司,臺北市大安區永康街39之1號1樓,公司,12694821,北市商一字第00439595-1號,"",Y,N,N,陳美妃
900320,90年北市地一字第9020651300號,"","",尚達不動產顧問有限公司,臺北市萬華區國興路98號2樓,公司,16318539,北市建商公司(87)字第402616號,"",Y,Y,Y,李念明
900323,90年北市地一字第9020670800號,"","",甲桂林不動產代銷經紀股份有限公司,臺北市中山區民權東路3段4號4樓,公司,12867148,北市商一字第00440830-1號,"",N,Y,N,曹瑞濱
1030909,103年北市地權字第10332762400號,"","",華揚上城有限公司,臺北市大同區承德路3段83號3樓之1,公司,12862679,"","",Y,N,Y,王秀琴
900605,90年北市地一字第9021377600號,"","",遠雄房地產發展股份有限公司,臺北市信義區松高路1號23樓,公司,23605591,北市建商公司(79)字第281353號,"",Y,Y,Y,趙文嘉
900619,90年北市地一字第921491900號,"","",張媽媽租屋專業服務有限公司,臺北市中正區仁愛路2段68號3樓,公司,23880219,北市建一公司(79)字第289362號,"",Y,Y,N,蔡奇勳
900626,90年北市地一字第9021558500號,"","",永久地產顧問有限公司,臺北市北投區裕民六路114巷14號,公司,12877645,北市建商公司(90)字第441961號,"",Y,N,N,梁秀珍
900709,90年北市地一字第9021646400號,"","",雙和不動產仲介經紀有限公司,臺北市中正區中華路2段381巷12號,公司,86093029,北市建一公司(80)字第360963號,二十一世紀不動產股份有限公司,Y,N,N,曾瓊慧
900821,90年北市地一字第9022073700號,"","",聯頡廣告事業有限公司,臺北市信義區松德路159號20樓,公司,86276414,北市建一公司(80)字第307862號,"",N,Y,N,王增哲
900904,90年北市地一字第9022225700號,"","",安泰不動產投資顧問股份有限公司,臺北市中正區忠孝東路2段122號11樓,公司,97113108,北市建商公司(85)字第380590號,"",Y,N,N,張耕鳴
900827,90年北市地一字第9022150300號,"","",樹雅企業有限公司,臺北市南港區福德街373巷35號1樓,公司,20968112,北市建一公司(72)字第186244號,"",Y,N,N,徐發順
900828,90年北市地一字第9022152600號,"","",甲山林廣告股份有限公司,臺北市大安區忠孝東路4段166號6樓之1,公司,86159963,北市建商公司(80)字第306357號,"",N,Y,N,張瀛珠
900828,90年北市地一字第9022167700號,"","",摩恩不動產仲介經紀有限公司,臺北市中山區龍江路324號1樓,公司,12943589,北市建商公司(90)字第443686號,住商實業股份有限公司(住商不動產),Y,N,N,邱秀美
900913,90年北市地一字第9022313800號,1050707,105年北市地權字第10531709200號,東森房屋股份有限公司,臺北市中正區館前路42號4樓、5樓,公司,89446259,北市商一字第00362449-7號,"",Y,Y,Y,王應傑
900921,90年北市地一字第9022352600號,"","",欣鼎陽建設股份有限公司,臺北市大安區忠孝東路4段289號10樓,公司,97463391,北市建商公司(86)字第391246號,"",N,Y,Y,邱美紅
900926,90年北市地一字第9040027800號,"","",恆暘實業有限公司,臺北市大安區杭州南路2段5號7樓,公司,86861920,北市建商公司(82)字第325230號,"",N,Y,N,杜昌大
901002,90年北市地一字第9040033800號,"","",傑森愛華國際物業顧問行,臺北市大安區忠孝東路4段148號5樓,商號,13474085,北市建商商號(90)字第242215號,"",Y,N,N,張垣
901017,9022459400號,1040522,104年北市地權字第10431317200號,上品國際不動產經紀有限公司,臺北市信義區基隆路1段141號5樓之6,公司,12955135,北市商一字第00444870-1號,"",Y,N,Y,陳毓芝
901024,90年北市地一字第09022495400號,"","",香港商世邦魏理仕有限公司台灣分公司,臺北市松山區民生東路3段156號16樓之5,公司,23825363,北市建商公司(79)字第3306號,"",Y,Y,Y,朱幸兒
901030,90年北市地一字第9022597200號,"","",永慶房屋仲介股份有限公司,臺北市大安區敦化南路2段77號12樓,公司,22760834,北市建一公司(77)字第252797號,"",Y,Y,N,孫慶餘
901101,90年北市地一字第9022613600號,"","",金星廣告股份有限公司,臺北市松山區南京東路3段248號10樓之3,公司,22471877,北市建一公司(76)字第242476號,"",N,Y,N,楊台輝
901106,90年北市地一字第09022624100號,"","",中信房屋仲介股份有限公司,臺北市中山區敬業一路99號4樓,公司,1187263,北市建商公司(74)字第220043號,"",Y,Y,Y,鄭余正全
901101,90年北市地一字第9022624200號,"","",海豚房屋仲介有限公司,臺北市士林區中正路203號1樓,公司,84133433,北市建商公司(82)字第333103號,中信房屋仲介股份有限公司,Y,N,N,林煥斌
901203,90年北市地一字第9022858300號,"","",中星興開發有限公司,臺北市中正區福州街16-3號1樓,公司,70453862,北市建商公司(88)字第422870號,"",N,Y,N,黃國賓
901217,90年北市地一字第09022942800號,"","",仲量聯行股份有限公司,臺北市信義區信義路5段7號20樓之1,公司,30925562,北市商一字第00153612-1號,"",Y,N,N,曾煥平
901226,90年北市地一字第9023009400號,"","",喬大地產開發股份有限公司,臺北市北投區文林北路300號,公司,23463988,北市商一字第00278984-1號,"",Y,N,N,郭國榮
901220,90年北市地一字第9023009500號,"","",松田房屋仲介有限公司,臺北市松山區南京東路3段248號8樓之2,公司,86511902,北市建一公司(81)字第318091號,"",Y,N,N,黃春松
901224,90年北市地一字第09023041300號,"","",香港商戴德梁行不動產投資顧問有限公司台灣分公司,臺北市信義區松仁路101號6樓之2.之3,公司,84253350,北市建商公司(82)字第003959號,"",Y,N,Y,顏炳立
901227,90年北市地一字第09023061900號,"","",將盟房屋仲介股份有限公司,臺北市大安區和平東路1段274號,公司,97479823,北市建商公司(86)字第393210號,中信房屋仲介股份有限公司,Y,N,N,戴龍祥
901227,90年北市地一字第09023079800號,"","",普森房屋仲介事業有限公司,臺北市信義區和平東路3段257號1樓,公司,16325428,北市建一公司(87)字第403198號,住商實業股份有限公司(住商不動產),Y,N,N,陳宗琦
910102,91年北市地一字第09023102000號,"","",興聯盟廣告有限公司,臺北市大同區寧夏路20號11樓,公司,89636096,北市建一公司(85)字第371702號,"",Y,Y,N,張雪娟
910102,91年北市地一字第9023101900號,"","",萬甲房屋仲介商行,臺北市萬華區寶興街59號,商號,14324162,北市建商商號(91)字第245414號,"",Y,N,N,黃福生
910109,91年北市地一字第9130041000號,"","",興格房屋仲介有限公司,臺北市大安區和平東路3段85號,公司,16147091,北市建一公司(86)字第394910號,中信房屋仲介股份有限公司,Y,N,N,林尤敏
910121,91年北市地一字第9130143200號,"","",鴻運通股份有限公司,臺北市大安區敦化南路2段2號6樓之1,公司,13085136,北市建商公司(91)字第447986號,"",Y,N,N,劉炳耀
910118,91年北市地一字第9130143500號,"","",亨家房屋仲介有限公司,臺北市中山區民權東路1段54號1樓,公司,16160805,北市建商公司(86)字第396341號,東森房屋股份有限公司(原東誠國際仲介經紀,Y,N,N,黃志圖
910122,91年北市地一字第9130159500號,"","",明湖不動產仲介經紀有限公司,臺北市內湖區康寧路3段22號,公司,16766607,北市商一字第00411609-1號,中信房屋仲介股份有限公司,Y,N,N,陳莊香
910131,91年北市地一字第09130202300號,"","",威德房屋仲介有限公司,臺北市中正區南昌路1段75號,公司,89442710,北市建一公司(84)字第362109號,東森房屋股份有限公司(原東誠國際仲介經紀,Y,N,Y,呂奕德
910124,91年北市地一字第9130182000號,"","",住商實業股份有限公司,臺北市大安區敦化南路2段267號3樓之2,公司,23147575,北市建一公司(78)字第267348號,"",Y,N,Y,吳耀焜
910129,91年北市地一字第9130199900號,"","",盛家昌興業有限公司,臺北市士林區中山北路6段301號1樓,公司,96943400,北市建一公司(85)字第374371號,住商實業股份有限公司(住商不動產),Y,N,N,陳諸愷
910129,91年北市地一字第9130199800號,"","",萬得福不動產仲介經紀有限公司,臺北市文山區景福街269號,公司,96963144,北市建商公司(85)字第376451號,"",Y,Y,N,萬全
910129,91年北市地一字第9130211400號,"","",詮誠房屋仲介有限公司,臺北市松山區南京東路3段338巷1號1樓,公司,16626536,北市建商公司(87)字第409355號,中信房屋仲介股份有限公司,Y,N,N,黃秋蘭
910131,91年北市地一字第9130242900號,"","",都市房屋仲介有限公司,臺北市松山區復興北路179號12樓之2,公司,86468996,北市建商公司(81)字第312800號,聯政興業股份有限公司,Y,N,N,李毓偉
910131,91年北市地一字第9130243000號,"","",臺灣福爾摩莎不動產仲介經紀有限公司,臺北市松山區南京東路5段40號12樓之12,公司,13091427,北市建商公司(91)字第448658號,"",Y,Y,N,李孟霜
910205,91年北市地一字第9130252800號,"","",住信房屋仲介股份有限公司,臺北市信義區莊敬路301號1樓,公司,86491841,北市建一公司(81)字第316085號,住商實業股份有限公司(住商不動產),Y,N,N,陳德潤
910131,91年北市地一字第9130259400號,"","",欣隆房屋仲介有限公司,臺北市中山區新生北路2段28巷5號14樓之3,公司,23427219,北市建一公司(78)字第275442號,"",Y,Y,N,陳立然
910201,91年北市地一字第9130272300號,"","",超營實業有限公司,臺北市內湖區內湖路1段120巷18號5樓,公司,70368850,北市商一字第00417211-1號,"",Y,Y,N,楊仁鈞
910208,91年北市地一字第9130272800號,"","",誠泰國際地產有限公司,臺北市大安區敦化南路1段168號2樓,公司,16143243,北市建一公司(86)字第394512號,"",Y,N,Y,魏士勛
910205,91年北市地一字第9130272600號,"","",東隆房屋仲介有限公司,臺北市中山區林森北路259巷9-12號,公司,84766719,北市建一公司(83)字第348219號,東龍國際開發股份有限公司(東龍不動產),Y,N,Y,吳佳真
910206,91年北市地一字第9130272500號,"","",十大不動產股份有限公司,臺北市松山區南京東路5段308號4樓之4,公司,13093614,北市建商公司(91)字第448887號,"",Y,Y,Y,黃新美
910205,91年北市地一字第9130287000號,"","",億來房屋仲介有限公司,臺北市中山區北安路608巷5弄8號1樓,公司,86169250,北市建商公司(80)字第307286號,"",Y,N,N,白麗卿
910207,91年北市地一字第9130294100號,"","",紐約廣告有限公司,臺北市大安區仁愛路4段392號1樓,公司,84455567,北市建商公司(82)字第340321號,"",N,Y,Y,蘇哲漢
910206,91年北市地一字第9130304000號,"","",加盟房屋仲介有限公司,臺北市中山區龍江路256之1號1樓,公司,97110453,北市建一公司(85)字第380306號,"",Y,Y,Y,蔡忠燦
910219,91年北市地一字第9130323100號,"","",內湖房屋仲介有限公司,臺北市內湖區成功路3段199號,公司,22355737,北市建商公司(76)字第235792號,住商實業股份有限公司(住商不動產),Y,N,N,康淑英
910221,91年北市地一字第9130332600號,"","",英屬維爾京群島商高力國際股份有限公司,臺北市信義區信義路5段7號49樓,公司,23984185,北市建一公司(81)字第003372號,"",Y,N,Y,劉學龍
910218,91年北市地一字第9130336800號,"","",惠眾不動產仲介經紀股份有限公司,臺北市大安區和平東路2段55號4樓,公司,86704491,北市建一公司(81)字第319650號,"",Y,N,N,蔡瑞&#28913;
910219,91年北市地一字第09130346900號,"","",橋都建設股份有限公司,臺北市大安區仁愛路4段232號11樓之2,公司,23894516,北市建一公司(79)字第290792號,"",Y,Y,N,陳敏惠
930316,93年北市地一字第09330928700號,"","",好厝多不動產經紀股份有限公司,臺北市大安區仁愛路4段415號1樓,公司,80686637,北市建商公司(93)字第475954號,住商實業股份有限公司(住商不動產),Y,N,N,洪永發
910724,91年北市地一字第9132118700號,"","",巨都房屋仲介有限公司,臺北市士林區忠誠路1段106號3樓,公司,86302320,北市建一公司(80)字第310453號,"",Y,N,N,張清榮
910227,91年北市地一字第9130398800號,"","",住大房屋仲介有限公司,臺北市萬華區萬大路148號1樓,公司,86151913,北市建一公司(80)字第305552號,東森房屋股份有限公司(原東誠國際仲介經紀股份有限公司),Y,N,N,留國清
910226,91年北市地一字第9130399100號,"","",全國不動產經紀股份有限公司,臺北市大安區羅斯福路3段177號6樓,公司,21244517,北市建商公司(74)字第210698號,"",Y,N,Y,葉春智
910227,91年北市地一字第9130404500號,"","",僑茂房屋仲介股份有限公司,臺北市中正區新生南路1段60號6樓,公司,86155474,北市建商公司(89)字第305908號,"",Y,N,Y,李育寬
910304,91年北市地一字第9130439300號,"","",新富房屋仲介有限公司,臺北市內湖區成功路2段414號,公司,89976904,北市建商公司(84)字第361578號,"",Y,N,N,張銘棟
910305,91年北市地一字第9130453200號,"","",德安不動產經紀有限公司,臺北市內湖區港墘路62號1樓,公司,97307651,北市建一公司(86)字第385511號,"",Y,N,N,廖志成
910308,91年北市地一字第9130456900號,"","",應天不動產經紀有限公司,臺北市信義區忠孝東路5段508號4樓,公司,97469331,北市建商公司(86)字第391847號,"",Y,N,N,劉通棋
910305,91年北市地一字第9130457100號,"","",現代物業經紀股份有限公司,臺北市大同區南京西路18巷8之1號,公司,13096632,北市商一字第00449205-3號,現代物業管理顧問股份有限公司(現代房屋),Y,N,N,劉文海
910308,91年北市地一字第9130503900號,"","",至善房屋仲介有限公司,臺北市文山區羅斯福路5段206號1樓,公司,16629739,北市建一公司(87)字第409700號,住商實業股份有限公司(住商不動產),Y,N,Y,黃新貴
910312,91年北市地一字第9130529300號,"","",東家房屋仲介有限公司,臺北市萬華區西藏路212號1樓,公司,13096106,北市建商公司(91)字第449149號,"",Y,N,Y,陳淑卿
910327,91年北市地一字第9130692900號,"","",旺鴻不動產仲介經紀股份有限公司,臺北市士林區忠誠路2段178巷15號,公司,13100967,北市建商公司(91)字第449666號,"",Y,N,N,汪瑞霞
910403,91年北市地一字第9131047100號,"","",弘信房屋仲介有限公司,臺北市北投區致遠一路1段45號1樓,公司,23435323,北市建一公司(78)字第276202號,"",Y,N,N,謝黃麗玲
910403,91年北市地一字第09131025900號,"","",北吉房屋仲介有限公司,臺北市萬華區萬大路316之1號,公司,16776725,北市商一字第00412688-1號,中信房屋仲介股份有限公司,Y,N,N,陳義昌
910329,91年北市地一字第9130704900號,"","",偉信不動產經紀有限公司,臺北市士林區中山北路6段162號1樓,公司,31160109,北市建一公司(70)字第167986號,"",Y,Y,N,郭曹淑美
910410,91年北市地一字第09130705000號,"","",玉鼎房屋仲介有限公司,臺北市大安區忠孝東路4段60號10樓,公司,23051846,北市建商字第263585號,"",Y,N,N,曾文龍
910404,91年北市地一字第9131016300號,"","",築巢全球事業有限公司,臺北市萬華區西園路2段188號1樓,公司,16160951,北市建一公司(86)字第396359號,"",Y,N,N,李勇佑
910410,09131103600號,"","",偉碩租賃有限公司,臺北市中山區樂群二路198號3樓,公司,16758472,北市建商公司(87)字第410742號,"",Y,N,N,徐偉峰
910411,91年北市地一字第09131125200號,"","",承信不動產有限公司,臺北市中山區民權東路一段68號6樓,公司,13109778,北市商一字地00450578-2號,"",Y,Y,N,黃寬盛
910415,91年北市地一字第09131133900號,"","",吉星不動產有限公司,臺北市中正區愛國東路60號6樓之2,公司,70466260,北市商一公司字第00424156-1號,"",Y,N,Y,彭畢盛
910416,91年北市地一字第9131135600號,"","",宏和不動產仲介經紀有限公司,臺北市內湖區成功路4段168號,公司,13112422,北市建商公司(91)字第450758號,中信房屋仲介股份有限公司,Y,N,N,林立琦
910422,91年北市地一字第09131210400號,"","",金牌房屋仲介有限公司,臺北市中山區民生東路2段107號1樓,公司,86629326,北市建一公司(81)字第335139號,"",Y,Y,N,徐文達
910426,91年北市地一字第09131282500號,"","",瀚築不動產仲介經紀業有限公司,臺北市大安區忠孝東路3段235號,公司,16781086,北市建商公司(88)字第413156號,買屋知識家股份有限公司(臺灣房屋),Y,N,N,黃嫻靖
910502,91年北市地一字第9131326300號,"","",宏冠不動產仲介經紀有限公司,臺北市信義區忠孝東路5段236巷30號1樓,公司,13114580,北市建商公司(91)字第451002號,東森房屋股份有限公司(原東誠國際仲介經紀,Y,N,N,陳玉棠
910508,91年北市地一字第9131385000號,"","",微風不動產經紀有限公司,臺北市中正區濟南路2段45號,公司,16772848,北市建一公司(88)字第412273號,東森房屋股份有限公司(原東誠國際仲介經紀,Y,N,N,張愛玲
910510,91年北市地一字第09131401000號,"","",三多房屋仲介有限公司,臺北市信義區忠孝東路5段133號2樓,公司,84268396,北市建一公司(84)字第336326號,"",Y,N,N,王森裕
910515,91年北市地一字第9131449100號,"","",忠三有限公司,臺北市內湖區民權東路6段280巷96號1樓,公司,16140652,北市建商公司(86)字第394237號,"",Y,Y,N,吳玉昭
910523,91年北市地一字第9131513800號,"","",傑士房屋仲介有限公司,臺北市信義區松德路165號1樓,公司,16791633,北市建商公司(88)字第414301號,"",Y,N,N,溫俊健
910520,91年北市地一字第9131474500號,"","",錦隆不動產仲介經紀有限公司,臺北市南港區研究院路1段189號1樓,公司,13121793,北市商一字第00451765-3號,"",Y,N,N,魏棉
910528,91年北市地一字第09131510100號,"","",寬頻房訊科技股份有限公司,臺北市士林區天母北路29、31、33號,公司,70841049,北市建商公司(89)字第432835號,"",Y,Y,N,郭阿美
910523,91年北市地一字第9131537200號,"","",華元不動產有限公司,臺北市大安區四維路76巷3號,公司,13131618,北市建商公司(91)字第453053號,"",Y,N,N,黃偉明
910530,91年北市地一字第9131561200號,"","",德行不動產投資顧問股份有限公司,臺北市中正區忠孝東路2段130號6樓之1,公司,84461580,北市建商公司(82)字第340902號,"",Y,N,N,蔡元彰
910612,91年北市地一字第09131698700號,"","",百分百不動產經紀股份有限公司,臺北市中山區龍江路253號1樓,公司,13127620,北市建商公司(91)字第452367號,二十一世紀不動產股份有限公司,Y,N,Y,吳俊賢
910621,91年北市地一字第9131787500號,"","",維邦國際商用不動產顧問有限公司,臺北市信義區基隆路2段91號12樓,公司,84924415,北市建商公司(83)字第352773號,"",Y,Y,N,簡漢城
910620,91年北市地一字第09131735700號,"","",大曜房屋仲介企業股份有限公司,臺北市中山區錦州街209號,公司,16152354,北市商一字第00395456-1號,"",Y,N,N,許錦雲
910624,91年北市地一字第09131797900號,"","",福聚房屋仲介有限公司,臺北市士林區仰德大道3段86號,公司,89608937,北市商一字第68876-1號,"",Y,N,N,林振豐
910627,91年北市地一字第9131814100號,"","",達順房屋仲介行,臺北市北投區西安街1段367號2樓之1,商號,73911048,北市建一商號(87)字第224554號,"",Y,N,N,陳淑蕙
910703,91年北市地一字第09131900900號,"","",逸品房屋仲介有限公司,臺北市士林區忠誠路2段66號7樓,公司,23897909,北市建商公司79字第291131號,"",Y,N,N,方明珠
910711,91年北市地一字第9131964900號,"","",華納房地產有限公司,臺北市信義區松德路171之4號,公司,80260386,北市建商公司(91)字第454343號,"",Y,N,N,葉金壽
910712,91年北市地一字第9132002200號,"","",四通房屋仲介有限公司,臺北市信義區忠孝東路5段508號3樓之3,公司,23468576,北市建商公司(78)字第279429號,"",Y,N,N,廖健雄
910719,09132041100號,"","",金鼎揚廣告有限公司,臺北市大安區安和路2段161號3樓,公司,80261569,北市建商公司91字第454479號,"",N,Y,N,左紀民
911002,91年北市地一字第9132730500號,"","",百事新亞房屋有限公司,臺北市松山區南京東路4段45號3樓,公司,80282712,北市建商公司(91)字第456700號,"",Y,N,N,李哲輝
911021,91年北市地一字第09132869500號,930915,93年北市地一字第09332762500號,鴻毅服務股份有限公司,臺北市大安區敦化南路2段2號6樓之1,公司,80293513,北市建商公司(91)字第457856號,"",Y,N,Y,劉炳耀
911017,91年北市地一字第9132877300號,"","",台灣世達志不動產顧問股份有限公司,臺北市中山區松江路318號9樓之2,公司,89405898,北市建商公司(84)字第359049號,"",Y,Y,Y,李&#24195;守
911022,91年北市地一字第9132896500號,"","",東岳廣告股份有限公司,臺北市松山區南京東路3段346號10樓之2,公司,80290522,北市建商公司(91)字第457535號,"",N,Y,N,嚴雲棋
911025,91年北市地一字第9132933800號,"","",力揚不動產仲介有限公司,臺北市士林區芝玉路1段216號,公司,80299621,北市建商公司(91)字第458509號,"",Y,N,N,余立平
911118,91年北市地一字第9133137500號,"","",高機不動產有限公司,臺北市大安區潮州街91之1號,公司,20998740,北市建商公司(81)字第195858號,"",Y,N,N,黃燕雪
911212,91年北市地一字第9133409500號,"","",亞細亞不動產股份有限公司,臺北市中山區中山北路2段45巷23號4樓之3,公司,80307208,北市建商公司(91)字第459308號,"",Y,N,N,簡吉田
920115,92年北市地一字第9230256700號,"","",松華不動產仲介經紀股份有限公司,臺北市松山區南京東路3段248號8樓之2,公司,80159522,北市建商公司(92)字第460872號,"",Y,N,N,黃春松
920226,92年北市地一字第09230586900號,"","",源慧廣告股份有限公司,臺北市大安區復興南路1段380號11樓之1,公司,80169367,北市建商公司92字第461935號,"",N,Y,N,危克非
920320,92年北市地一字第9230827900號,"","",璞全廣告股份有限公司,臺北市內湖區新湖一路218號3樓,公司,80172588,北市建商公司(92)字第462288號,"",N,Y,N,李忠恕
920325,92年北市地一字第09230872800號,"","",知見不動產仲介經紀股份有限公司,臺北市大安區仁愛路4段85號7樓,公司,80176043,北市建商公司(92)字第462656號,易而安不動產仲介經紀股份有限公司,Y,N,Y,黃鵬&#18149;
920328,92年北市地一字第9230911400號,"","",宋利文不動產經紀有限公司,臺北市松山區民生東路5段198號10樓之13,公司,80175797,北市建商公司(92)字第462631號,"",Y,Y,N,宋利文
920331,9230921400號,"","",文林不動產經紀有限公司,臺北市北投區石牌路1段77號,公司,96962721,北市建商公司(85)字第376407號,"",Y,Y,N,林順福
920410,92年北市地一字第9231051700號,"","",敦品國際開發有限公司,臺北市大安區安和路1段11號1樓,公司,80185845,北市建商公司(92)字第463686號,住商實業股份有限公司(住商不動產),Y,N,N,高源泉
