"幣別","按美元計算/ <b>總計</b>","按美元計算/ 動物產品","按美元計算/ 2.植物產品","按美元計算/ (1)食用蔬菜","按美元計算/ (2)食用果實及堅果","按美元計算/ 3.動植物油脂","按美元計算/ (1)調製食品","按美元計算/ (3)菸及菸葉代用品","按美元計算/ (1)有機化學品","按美元計算/ 7.塑膠、橡膠及其製品","按美元計算/ (1)塑膠原料","按美元計算/ (2)塑膠製品","按美元計算/ 8.毛皮及其製品","按美元計算/ 9.木及木製品","按美元計算/ 紙及其製品；印刷品","按美元計算/ 11.紡織品","按美元計算/ 13.非金屬礦物製品","按美元計算/ 14.珠寶及貴金屬製品","按美元計算/ 15.基本金屬及其製品","按美元計算/ (1)鋼鐵及其製品","按美元計算/ (2)其他基本金屬及其製品","按美元計算/ (1)電子零組件","按美元計算/ (2)機械","按美元計算/ (4)資通與視聽產品"
"91年 4月","    11,288.025","       100.185","        26.527","         8.123","         5.343","         2.956","        29.859","         0.082","       139.817","       756.046","       334.962","       321.554","        94.841","        26.563","        88.106","     1,088.819","        84.970","        12.580","     1,022.716","       612.586","       410.130","     1,830.476","       983.436","     2,564.664"
"91年 5月","    11,422.800","       100.953","        33.562","         9.501","         4.144","         2.982","        30.685","         0.630","       124.594","       741.858","       318.244","       328.856","        98.383","        26.015","        94.327","     1,141.205","        83.236","        17.985","     1,055.417","       635.400","       420.018","     1,899.498","     1,004.418","     2,485.286"
"91年 6月","    11,652.051","       103.440","        25.882","         8.058","         4.876","         2.857","        38.457","         0.090","       121.980","       765.234","       354.532","       308.958","        92.612","        27.216","        96.245","     1,154.983","        83.755","        14.623","     1,076.735","       678.034","       398.702","     1,926.087","       990.560","     2,572.651"
"91年 7月","    11,581.454","       116.576","        28.354","         8.317","         3.993","         2.529","        32.056","         0.275","       156.966","       772.243","       355.832","       315.469","        87.120","        27.315","        95.397","     1,129.378","        81.861","        14.255","     1,083.562","       662.533","       421.029","     1,957.460","     1,003.744","     2,523.140"
"91年 8月","    11,305.274","       103.979","        21.555","         8.719","         1.134","         2.819","        25.691","         0.974","       206.457","       777.252","       376.635","       300.086","        75.259","        27.039","        92.968","     1,034.870","        80.848","        10.192","     1,060.844","       658.908","       401.936","     2,082.959","       983.112","     2,454.490"
"91年 9月","    11,762.875","        99.906","        19.564","         4.965","         1.234","         3.254","        25.800","         0.946","       204.509","       727.379","       347.288","       287.435","        82.641","        26.110","        86.303","     1,043.434","        77.649","        14.772","     1,098.904","       683.514","       415.390","     2,159.367","       962.382","     2,645.993"
"91年 10月","    11,921.957","       116.347","        16.211","         3.040","         1.078","         2.744","        27.538","         0.749","       181.860","       768.739","       379.991","       294.995","        83.341","        24.918","        95.634","     1,054.536","        76.579","        12.676","     1,087.825","       675.900","       411.926","     2,102.264","       997.604","     2,803.328"
"91年 11月","    12,356.730","       126.123","        17.167","         3.268","         1.577","         3.109","        31.506","         0.508","       189.313","       779.442","       382.134","       299.820","        82.374","        23.841","        90.621","       993.022","        77.001","        10.575","     1,144.240","       737.977","       406.263","     2,169.761","     1,014.864","     2,973.498"
"91年 12月","    12,198.581","       128.031","        19.591","         3.016","         1.590","         3.540","        29.433","         1.709","       193.276","       764.750","       371.169","       292.164","        82.262","        25.783","        86.782","       989.711","        81.162","        14.025","     1,199.208","       769.240","       429.968","     2,126.967","     1,120.854","     2,713.123"
"92年","   151,334.450","     1,380.407","       285.656","        76.024","        41.431","        46.908","       338.274","        18.790","     2,649.725","    10,041.719","     5,075.831","     3,656.936","       933.589","       303.688","     1,105.058","    11,893.017","       994.381","       165.595","    14,386.917","     9,366.262","     5,020.655","    28,406.222","    12,790.965","    30,881.232"
"92年 1月","    10,519.126","       117.301","        20.005","         4.420","         1.854","         2.827","        24.887","         1.950","       171.431","       712.558","       354.356","       261.976","        64.067","        21.629","        70.675","       798.274","        72.236","         8.984","     1,123.864","       737.232","       386.631","     1,877.399","       896.576","     2,177.352"
"92年 2月","    10,210.172","        93.329","        16.731","         4.471","         2.195","         3.102","        18.994","         1.190","       165.780","       723.414","       392.409","       247.353","        52.613","        20.081","        76.017","       785.618","        63.904","         9.651","       946.726","       627.857","       318.869","     1,833.358","       824.099","     2,322.169"
"92年 3月","    13,244.704","       116.232","        31.210","         9.739","         5.236","         3.776","        31.241","         3.764","       189.970","       878.530","       418.268","       341.901","        91.483","        29.029","       103.523","     1,083.057","        90.624","        12.038","     1,324.057","       867.681","       456.376","     2,305.220","     1,161.703","     2,727.833"
"92年 4月","    12,093.752","       122.720","        29.318","        10.507","         6.329","         4.249","        28.768","         2.283","       174.513","       790.067","       362.682","       320.358","        89.061","        25.879","        96.479","     1,040.229","        85.686","        11.712","     1,193.893","       767.880","       426.013","     2,149.368","     1,068.951","     2,386.497"
"92年 5月","    11,745.597","       118.261","        29.068","        10.602","         4.679","         3.877","        32.636","         2.553","       189.599","       814.306","       400.897","       305.577","        96.412","        24.564","        94.006","     1,035.325","        78.591","        12.398","     1,161.640","       748.579","       413.062","     2,127.209","     1,018.873","     2,239.576"
"92年 6月","    12,153.952","       110.019","        27.919","         9.011","         5.534","         4.397","        26.003","         3.170","       287.354","       831.318","       412.973","       301.039","        85.435","        25.444","        91.552","     1,073.716","        85.982","        12.536","     1,135.700","       743.502","       392.199","     2,108.665","     1,063.236","     2,374.928"
"92年 7月","    12,216.066","       120.118","        29.035","         7.447","         4.838","         3.310","        25.961","         1.193","       249.500","       813.845","       404.145","       298.082","        73.304","        24.196","        92.271","     1,022.340","        81.294","        12.143","     1,188.003","       787.342","       400.661","     2,232.494","     1,040.918","     2,362.428"
"92年 8月","    12,960.902","       103.709","        20.853","         5.869","         1.849","         4.263","        26.716","         0.719","       263.585","       879.076","       468.909","       301.709","        66.747","        26.384","        91.114","       994.561","        86.641","        17.200","     1,162.669","       752.554","       410.115","     2,606.484","     1,101.739","     2,571.568"
"92年 9月","    13,242.064","       127.293","        18.708","         3.479","         2.995","         3.645","        25.888","         0.797","       218.674","       804.615","       397.882","       297.772","        71.375","        26.212","        90.341","       998.609","        81.755","        15.164","     1,236.534","       811.744","       424.790","     2,673.122","     1,080.825","     2,693.282"
"92年 10月","    13,714.892","       124.389","        18.496","         2.485","         1.606","         4.141","        29.587","         0.269","       210.418","       933.636","       502.998","       319.553","        76.575","        27.411","       101.703","     1,023.128","        89.200","        14.788","     1,236.570","       777.636","       458.935","     2,787.236","     1,102.780","     2,902.381"
"92年 11月","    14,501.431","       114.448","        21.618","         4.474","         1.955","         4.483","        31.830","         0.190","       264.973","       901.165","       471.070","       314.913","        87.221","        25.075","        99.801","     1,009.179","        87.473","        17.481","     1,298.225","       854.889","       443.336","     2,909.020","     1,163.139","     3,097.488"
"92年 12月","    14,731.792","       112.588","        22.695","         3.518","         2.362","         4.838","        35.762","         0.712","       263.929","       959.191","       489.241","       346.703","        79.295","        27.783","        97.577","     1,028.981","        90.995","        21.500","     1,379.034","       889.367","       489.667","     2,796.647","     1,268.125","     3,025.729"
"93年","   183,631.186","     1,562.441","       288.447","        85.495","        36.124","        52.930","       400.680","        19.492","     4,179.593","    12,651.983","     6,942.810","     4,141.617","       972.307","       331.906","     1,239.977","    12,563.513","     1,224.059","       227.738","    18,425.216","    12,011.100","     6,414.116","    37,415.041","    15,385.161","    31,611.100"
"93年 1月","    12,448.066","        97.019","        20.516","         4.417","         2.512","         3.532","        26.595","         1.529","       256.698","       838.101","       457.544","       277.790","        50.353","        22.200","        80.840","       808.878","        77.699","        16.118","     1,152.945","       744.929","       408.017","     2,549.634","     1,021.539","     2,367.541"
"93年 2月","    13,894.179","       111.407","        20.009","         6.157","         1.393","         4.578","        28.773","         1.549","       292.350","       921.070","       497.149","       307.854","        60.630","        23.347","        98.819","       923.262","        84.981","        18.918","     1,284.653","       846.327","       438.326","     2,909.511","     1,113.240","     2,623.313"
"93年 3月","    15,529.974","       121.275","        27.842","        10.726","         2.340","         4.554","        36.758","         3.045","       310.572","     1,030.876","       525.524","       374.089","        83.654","        30.263","       105.133","     1,101.339","       101.172","        18.947","     1,488.691","       947.529","       541.161","     2,968.349","     1,326.794","     2,929.277"
"93年 4月","    14,824.711","       119.620","        28.258","        12.593","         3.151","         4.435","        34.915","         1.245","       336.464","       999.875","       533.451","       344.904","        95.405","        29.368","       106.981","     1,101.410","        92.315","        17.929","     1,462.690","       942.609","       520.081","     2,944.750","     1,252.052","     2,508.785"
"93年 5月","    16,536.549","       123.812","        33.267","        13.294","         4.878","         5.171","        41.324","         2.670","       388.179","     1,112.151","       598.405","       372.969","       107.209","        27.692","       119.981","     1,241.035","       105.963","        18.352","     1,581.144","     1,011.421","       569.724","     3,316.795","     1,400.275","     2,767.999"
"93年 6月","    15,299.782","       117.875","        27.422","         8.059","         6.442","         4.424","        31.670","         1.897","       340.072","     1,063.412","       581.119","       348.457","        90.005","        27.757","        99.124","     1,151.446","       100.355","        18.806","     1,541.639","       994.266","       547.373","     2,981.824","     1,331.043","     2,472.041"
"93年 7月","    15,456.057","       130.554","        28.163","         7.195","         5.413","         4.196","        34.839","         1.228","       334.753","     1,043.852","       569.460","       341.147","        82.626","        28.335","       106.654","     1,101.176","       106.407","        17.730","     1,580.838","     1,034.146","       546.692","     3,211.647","     1,303.718","     2,423.676"
"93年 8月","    15,542.448","       145.813","        22.980","         6.301","         2.717","         4.708","        29.237","         0.344","       394.907","     1,132.233","       639.003","       348.327","        74.796","        31.753","        97.582","     1,033.997","       109.827","        16.359","     1,650.703","     1,082.643","       568.060","     3,233.298","     1,307.314","     2,404.543"
"93年 9月","    15,767.656","       178.325","        19.260","         3.937","         1.950","         4.357","        29.303","         0.620","       394.919","     1,086.920","       620.796","       340.555","        79.717","        27.856","       103.286","     1,032.941","       111.846","        19.186","     1,601.983","     1,059.998","       541.985","     3,411.569","     1,292.908","     2,585.107"
"93年 10月","    16,230.536","       134.111","        19.751","         3.959","         1.402","         4.873","        36.890","         0.951","       385.383","     1,181.347","       691.157","       355.747","        83.145","        26.976","       111.672","     1,066.633","       116.697","        23.988","     1,666.082","     1,082.648","       583.433","     3,501.913","     1,339.467","     2,669.116"
"93年 11月","    16,393.761","       125.742","        20.009","         4.329","         1.853","         3.909","        35.173","         2.004","       390.975","     1,145.625","       635.308","       368.050","        85.737","        28.993","       104.943","     1,022.326","       108.256","        21.597","     1,679.218","     1,117.529","       561.689","     3,357.404","     1,342.068","     3,031.973"
"93年 12月","    15,707.466","       156.888","        20.972","         4.527","         2.074","         4.193","        35.202","         2.411","       354.322","     1,096.522","       593.895","       361.728","        79.031","        27.366","       104.963","       979.070","       108.541","        19.807","     1,734.629","     1,147.055","       587.574","     3,028.346","     1,354.743","     2,827.730"
"94年","   199,752.569","     1,629.236","       277.671","        74.199","        32.020","        49.005","       392.562","        31.787","     5,677.641","    14,738.203","     8,401.688","     4,478.283","       965.291","       297.527","     1,292.769","    11,834.166","     1,253.188","       312.502","    20,467.438","    13,226.429","     7,241.009","    41,233.142","    15,735.885","    29,974.945"
"94年 1月","    16,210.367","       141.583","        25.553","         5.858","         2.181","         4.638","        33.942","         4.236","       540.610","     1,199.077","       687.591","       361.654","        65.522","        26.494","       109.654","       932.337","       113.303","        24.110","     1,809.997","     1,224.760","       585.237","     3,251.696","     1,353.329","     2,511.869"
"94年 2月","    12,301.241","       117.205","        15.338","         4.160","         1.046","         3.182","        22.065","         2.477","       416.102","       925.782","       547.944","       269.314","        44.816","        18.042","        79.693","       707.628","        78.561","        15.528","     1,371.652","       960.884","       410.767","     2,429.606","       970.750","     1,956.525"
"94年 3月","    16,615.113","       109.264","        25.305","         9.037","         2.152","         4.797","        34.557","         2.273","       460.297","     1,362.138","       809.644","       389.040","        96.808","        27.295","       119.147","     1,073.580","       101.376","        17.215","     1,920.963","     1,307.942","       613.021","     3,020.429","     1,344.931","     2,657.099"
"94年 4月","    16,474.639","       141.688","        24.815","         8.517","         4.022","         4.476","        31.873","         1.067","       452.887","     1,205.204","       669.639","       381.002","        93.079","        24.758","       112.456","     1,074.510","        98.984","        19.121","     1,823.023","     1,214.849","       608.174","     3,207.131","     1,341.993","     2,441.801"
"94年 5月","    17,234.795","       140.252","        30.002","        10.087","         4.872","         4.903","        40.828","         2.460","       530.081","     1,268.462","       694.496","       400.767","       106.264","        28.320","       120.602","     1,134.008","       116.126","        21.893","     1,956.685","     1,306.335","       650.349","     3,085.131","     1,458.537","     2,539.721"
"94年 6月","    15,652.409","       134.682","        26.125","         7.113","         5.648","         3.830","        32.443","         3.407","       468.223","     1,265.134","       729.913","       372.067","        87.815","        24.250","       109.169","     1,041.804","       106.542","        21.449","     1,662.048","     1,080.339","       581.710","     2,987.809","     1,309.768","     2,286.132"
"94年 7月","    16,277.177","       120.818","        28.318","         7.780","         4.994","         4.083","        29.110","         2.641","       515.506","     1,230.246","       705.235","       368.951","        80.521","        23.043","       106.677","       984.424","       100.737","        23.941","     1,620.756","     1,014.441","       606.315","     3,389.768","     1,300.176","     2,472.313"
"94年 8月","    16,700.894","       110.886","        20.329","         5.680","         1.179","         3.369","        31.134","         1.720","       431.540","     1,255.193","       704.852","       387.853","        73.536","        24.736","       104.937","       990.682","       102.899","        19.100","     1,669.822","     1,045.844","       623.979","     3,530.071","     1,364.411","     2,498.400"
"94年 9月","    17,129.826","       124.822","        21.760","         4.351","         1.626","         3.500","        30.680","         1.715","       461.003","     1,228.927","       688.858","       381.912","        71.583","        24.361","       105.798","       968.047","       100.289","        31.395","     1,593.833","       995.070","       598.763","     3,861.950","     1,237.836","     2,498.111"
"94年 10月","    18,901.549","       113.447","        17.532","         3.386","         0.858","         4.378","        34.646","         2.684","       434.781","     1,293.774","       718.947","       407.086","        87.941","        26.495","       113.306","     1,032.880","       122.504","        30.945","     1,770.037","     1,077.462","       692.575","     4,277.177","     1,363.505","     2,763.395"
"94年 11月","    18,157.038","       113.672","        19.327","         3.804","         1.196","         4.224","        34.705","         3.380","       462.446","     1,220.104","       686.054","       386.520","        82.796","        25.992","       108.450","       953.079","       111.940","        40.336","     1,672.244","     1,035.687","       636.557","     4,087.588","     1,314.499","     2,755.911"
"94年 12月","    18,097.521","       260.916","        23.266","         4.428","         2.246","         3.622","        36.580","         3.727","       504.165","     1,284.162","       758.515","       372.118","        74.609","        23.742","       102.881","       941.188","        99.926","        47.469","     1,596.378","       962.816","       633.562","     4,104.786","     1,376.150","     2,593.666"
"95年","   225,904.198","     1,357.946","       295.795","        69.637","        38.329","        50.118","       386.000","        40.150","     5,997.637","    15,931.028","     9,216.435","     4,729.667","       944.012","       294.350","     1,363.974","    11,785.927","     1,405.315","       873.277","    24,035.304","    14,733.788","     9,301.516","    52,464.075","    16,583.954","    29,874.225"
"95年 1月","    16,970.895","       111.902","        20.523","         3.330","         2.270","         3.839","        27.318","         3.561","       387.387","     1,143.679","       628.314","       366.731","        55.570","        22.127","        93.277","       856.066","        95.878","        58.451","     1,653.245","     1,012.692","       640.553","     3,806.105","     1,269.522","     2,357.496"
"95年 2月","    15,552.209","        98.197","        17.660","         4.750","         1.248","         3.224","        27.492","         1.683","       498.606","     1,131.407","       670.580","       315.946","        53.154","        18.130","        90.090","       798.521","        97.283","        61.918","     1,497.515","       934.516","       562.999","     3,487.786","     1,052.286","     1,999.144"
"95年 3月","    18,055.404","        96.563","        27.473","         7.080","         2.583","         3.826","        35.012","         3.526","       447.397","     1,298.964","       729.842","       399.012","        89.727","        23.830","       112.652","     1,016.680","       109.543","        63.015","     1,792.156","     1,077.637","       714.519","     4,199.159","     1,390.910","     2,504.103"
"95年 4月","    18,963.730","        95.759","        29.988","        10.394","         5.479","         4.490","        33.757","         2.813","       484.403","     1,360.213","       778.282","       407.684","        97.966","        24.856","       114.033","     1,071.057","       111.788","        52.700","     1,862.807","     1,134.074","       728.733","     4,306.810","     1,403.254","     2,490.934"
"95年 5月","    19,077.426","       106.187","        33.591","         9.384","         6.577","         3.627","        36.310","         2.839","       555.776","     1,438.115","       836.102","       414.332","        98.093","        26.086","       120.671","     1,115.814","       115.738","        65.927","     2,044.535","     1,240.486","       804.049","     4,169.814","     1,473.200","     2,452.331"
"95年 6月","    18,262.544","       114.882","        26.171","         6.294","         5.130","         3.483","        36.062","         2.989","       517.449","     1,284.852","       745.713","       372.290","        85.259","        24.959","       117.635","     1,034.402","       115.853","        82.931","     1,868.978","     1,107.521","       761.456","     4,155.753","     1,363.905","     2,329.546"
"95年 7月","    19,736.566","       129.960","        30.153","         7.601","         5.242","         3.917","        34.355","         3.224","       541.009","     1,376.839","       796.709","       402.254","        79.171","        27.285","       118.741","     1,029.696","       133.939","        81.409","     2,131.276","     1,305.313","       825.962","     4,614.884","     1,474.176","     2,575.982"
"95年 8月","    19,502.036","       144.841","        25.623","         5.924","         1.800","         4.104","        31.681","         3.395","       468.724","     1,428.631","       846.226","       409.885","        74.634","        26.876","       119.366","       975.580","       127.826","       104.956","     2,189.361","     1,368.121","       821.240","     4,622.562","     1,495.796","     2,504.312"
"95年 9月","    20,266.444","       142.836","        21.367","         4.188","         2.117","         4.909","        29.621","         2.829","       561.854","     1,305.427","       732.835","       410.584","        69.800","        26.001","       119.092","       986.316","       129.127","        71.231","     2,227.938","     1,361.266","       866.672","     5,008.464","     1,397.557","     2,579.355"
"95年 10月","    20,002.072","       105.192","        22.089","         3.410","         1.779","         4.774","        29.827","         4.513","       384.969","     1,343.221","       764.492","       415.303","        80.139","        24.891","       119.673","       991.404","       131.725","        74.343","     2,358.722","     1,487.340","       871.382","     4,859.993","     1,429.042","     2,651.766"
"95年 11月","    19,696.990","       117.076","        21.294","         3.672","         2.026","         4.152","        31.665","         3.419","       593.781","     1,393.918","       830.027","       411.052","        81.743","        26.050","       115.757","       945.397","       119.382","        73.396","     2,195.016","     1,337.607","       857.409","     4,594.937","     1,394.223","     2,713.374"
"95年 12月","    19,817.882","        94.550","        19.863","         3.612","         2.077","         5.775","        32.899","         5.359","       556.283","     1,425.761","       857.311","       404.592","        78.754","        23.259","       122.989","       964.992","       117.234","        83.000","     2,213.757","     1,367.214","       846.543","     4,637.808","     1,440.082","     2,715.883"
"96年","   248,669.973","     1,326.677","       324.342","        60.565","        44.222","        67.438","       454.615","        40.332","     9,024.403","    18,951.734","    11,415.364","     5,302.512","       982.745","       282.147","     1,552.534","    11,609.928","     1,463.716","     1,275.009","    27,843.518","    17,376.813","    10,466.705","    55,342.258","    17,525.080","    28,747.636"
"96年 1月","    20,007.771","       103.846","        29.327","         4.888","         2.416","         5.944","        35.462","         3.267","       624.075","     1,486.360","       896.190","       412.792","        69.590","        22.862","       115.583","       919.750","       111.421","       100.442","     2,471.390","     1,543.539","       927.851","     4,393.284","     1,448.601","     2,447.581"
"96年 2月","    15,029.080","        86.150","        17.082","         3.747","         2.529","         3.753","        26.065","         1.950","       419.304","     1,067.426","       614.876","       314.495","        49.465","        17.224","        87.968","       696.982","        80.202","        96.549","     1,794.806","     1,180.320","       614.486","     3,344.997","     1,062.429","     2,035.629"
"96年 3月","    19,927.905","        95.879","        30.082","         6.806","         4.837","         5.189","        33.171","         2.405","       641.410","     1,566.853","       961.817","       420.922","        91.239","        21.426","       130.574","     1,031.751","       120.103","        83.059","     2,366.795","     1,529.336","       837.459","     4,717.462","     1,377.570","     2,501.668"
"96年 4月","    19,986.481","        86.601","        29.163","         6.949","         4.703","         5.485","        41.892","         4.443","       658.221","     1,563.782","       949.660","       431.771","        95.833","        23.625","       131.417","     1,036.637","       122.164","       115.232","     2,370.688","     1,531.810","       838.878","     4,477.002","     1,480.673","     2,320.254"
"96年 5月","    19,726.076","       104.424","        32.298","         7.469","         5.105","         4.645","        36.917","         4.045","       694.526","     1,671.589","     1,004.330","       457.202","       105.290","        25.040","       138.785","     1,080.144","       118.385","        86.695","     2,475.039","     1,571.219","       903.820","     4,124.910","     1,513.320","     2,188.832"
"96年 6月","    20,262.366","       118.583","        34.179","         6.389","         6.927","         5.023","        37.304","         4.215","       668.422","     1,589.758","       954.843","       443.278","        84.344","        25.521","       131.411","     1,007.610","       124.284","        55.400","     2,424.016","     1,551.492","       872.524","     4,410.078","     1,388.760","     2,256.785"
"96年 7月","    21,407.195","       124.560","        35.277","         6.607","         8.142","         6.650","        40.603","         3.239","       683.454","     1,671.734","     1,000.247","       471.881","        81.677","        24.288","       140.733","     1,017.864","       129.915","        90.714","     2,408.649","     1,480.923","       927.727","     4,796.018","     1,586.762","     2,451.400"
"96年 8月","    21,428.157","       117.628","        20.403","         4.727","         2.275","         5.327","        35.616","         1.636","       824.142","     1,631.859","       984.082","       459.909","        68.043","        22.693","       137.270","       916.838","       128.847","        64.401","     2,242.404","     1,361.225","       881.179","     4,987.984","     1,497.084","     2,210.052"
"96年 9月","    22,342.660","       102.280","        26.061","         3.412","         2.224","         5.995","        39.191","         3.770","       926.456","     1,641.767","       993.962","       462.387","        79.095","        21.732","       129.525","       960.559","       130.643","       124.187","     2,258.286","     1,358.252","       900.034","     5,333.570","     1,517.622","     2,401.269"
"96年 10月","    22,876.554","       121.277","        24.418","         2.595","         1.730","         5.636","        38.399","         4.314","       867.628","     1,712.686","     1,035.001","       486.785","        86.867","        26.759","       137.487","       999.338","       130.653","       133.623","     2,376.856","     1,423.691","       953.165","     5,080.852","     1,476.454","     2,698.627"
"96年 11月","    22,035.977","       108.374","        21.585","         2.810","         1.462","         6.095","        40.818","         1.672","       925.357","     1,651.121","     1,019.153","       452.511","        86.979","        23.123","       135.872","       948.624","       123.778","       178.760","     2,146.616","     1,260.064","       886.552","     4,872.889","     1,471.220","     2,607.934"
"96年 12月","    23,639.750","       157.076","        24.467","         4.164","         1.873","         7.695","        49.176","         5.376","     1,091.408","     1,696.799","     1,001.203","       488.577","        84.324","        27.855","       135.909","       993.831","       143.320","       145.947","     2,507.973","     1,584.943","       923.030","     4,803.212","     1,704.585","     2,627.605"
"97年","   257,754.830","     1,607.977","       381.773","        73.167","        44.604","        84.432","       534.272","        39.038","    10,740.323","    19,748.155","    11,614.369","     5,617.535","     1,008.611","       242.356","     1,570.262","    10,888.586","     1,495.887","     2,509.522","    28,327.556","    18,250.635","    10,076.921","    55,342.202","    17,700.311","    25,810.043"
