﻿Station,Nearby,Destination,Bus,Outlet
三民高中站,出口1,市政府,261,B.蘆洲區公所
三民高中站,出口1,板橋,857,B.蘆洲區公所
三民高中站,出口1,林口,925,B.蘆洲區公所
三民高中站,出口1,捷運三民高中站復興路,F319,B.蘆洲區公所
三民高中站,出口1,捷運蘆洲站,F312,B.蘆洲區公所
三民高中站,出口1,捷運劍潭站,紅9,B.蘆洲區公所
三民高中站,出口1,三重,橘19,B.蘆洲區公所
三民高中站,出口1,鷺江國小,F320,B.蘆洲區公所
三民高中站,出口1,陽明醫院,F317,B.蘆洲區公所
三民高中站,出口2,蘆洲,紅9,C.捷運三民高中站(復興路)
三民高中站,出口2,新莊中原路,橘17,C.捷運三民高中站(復興路)
三民高中站,出口2,五華街,橘18,C.捷運三民高中站(復興路)
三民高中站,出口2,觀音山,橘20,C.捷運三民高中站(復興路)
三民高中站,出口2,捷運劍潭站,紅9,D.捷運三民高中站(復興路)
三民高中站,出口2,泰山,橘10,D.捷運三民高中站(復興路)
三民高中站,出口2,三重,橘16,D.捷運三民高中站(復興路)
三民高中站,出口2,蘆洲,橘18,D.捷運三民高中站(復興路)
三民高中站,出口2,蘆洲,"261,925",E.三民高中
三民高中站,出口2,淡海,857,E.三民高中
三民高中站,出口2,泰山,橘10,E.三民高中
三民高中站,出口2,三重,橘16,E.三民高中
三民高中站,出口2,五股,橘19,E.三民高中
三民高中站,出口1,市政府,261,F.捷運三民高中站
三民高中站,出口1,板橋,857,F.捷運三民高中站
三民高中站,出口1,林口,925,F.捷運三民高中站
三民高中站,出口1,鷺江國小,F320,F.捷運三民高中站
三民高中站,出口1,三重,橘19,F.捷運三民高中站
三民高中站,出口1,計程車招呼站,計程車招呼站,G.捷運三民高中站
三民高中站,出口1,捷運三民高中站復興路,F319,H.捷運三民高中站(復興路一)
三民高中站,出口1,捷運蘆洲站,F312去,H.捷運三民高中站(復興路一)
三民高中站,出口1,五華街,橘18,H.捷運三民高中站(復興路一)
三民高中站,出口2,計程車招呼站,計程車招呼站,I.捷運三民高中站
三和國中站,出口2,三重,"39(低),662(低)",A.捷運三和國中站
三和國中站,出口2,蘆洲,"221,225,306,925,225區,232快,508區,忠孝幹線,橘18,藍1(低)",A.捷運三和國中站
三和國中站,出口2,捷運蘆洲站,264,A.捷運三和國中站
三和國中站,出口2,泰山公有市場,508,A.捷運三和國中站
三和國中站,出口2,八里,704,A.捷運三和國中站
三和國中站,出口2,觀音山,785,A.捷運三和國中站
三和國中站,出口2,淡海,857,A.捷運三和國中站
三和國中站,出口1,臺北車站,"221,39(低),藍1(低)",B. 捷運三和國中站
三和國中站,出口1,民生社區,225,B. 捷運三和國中站
三和國中站,出口1,松山機場,225區,B. 捷運三和國中站
三和國中站,出口1,松山車站,"232快,忠孝幹線",B. 捷運三和國中站
三和國中站,出口1,板橋,"264,857",B. 捷運三和國中站
三和國中站,出口1,舊莊,306(大都會),B. 捷運三和國中站
三和國中站,出口1,凌雲五村,306(三重),B. 捷運三和國中站
三和國中站,出口1,大同之家,508,B. 捷運三和國中站
三和國中站,出口1,惇敘工商,508區,B. 捷運三和國中站
三和國中站,出口1,國父紀念館,662(低),B. 捷運三和國中站
三和國中站,出口1,北門,704,B. 捷運三和國中站
三和國中站,出口1,臺北北門,785,B. 捷運三和國中站
三和國中站,出口1,林口,925,B. 捷運三和國中站
三和國中站,出口1,五華街,橘18,B. 捷運三和國中站
三和國中站,出口2,計程車招呼站,計程車招呼站,C.計程車招呼站
三重站,出口1,計程車招呼站,計程車招呼站,A.捷運三重站
三重站,出口1,三重,227區,B.捷運三重站
三重站,出口1,蘆洲,"232,264",B.捷運三重站
三重站,出口1,五股,640,B.捷運三重站
三重站,出口3,萬華,62,C.捷運三重站
三重站,出口3,捷運民權西路站,227區,C.捷運三重站
三重站,出口3,捷運善導寺站,232,C.捷運三重站
三重站,出口3,板橋,264,C.捷運三重站
三重站,出口3,捷運台大醫院站,640,C.捷運三重站
三重國小站,出口1,蘆洲,"225,274,225區,橘25",A.捷運三重國小站
三重國小站,出口1,三重,"226(低),539(低)",A.捷運三重國小站
三重國小站,出口1,二重,橘12,A.捷運三重國小站
三重國小站,出口1,民生社區,225,B.捷運三重國小站
三重國小站,出口1,松山機場,225區,B.捷運三重國小站
三重國小站,出口1,吳興街,226(低),B.捷運三重國小站
三重國小站,出口1,臺北車站,"274,539(低)",B.捷運三重國小站
三重國小站,出口1,臺北北門,785,B.捷運三重國小站
三重國小站,出口1,捷運三重國小站,橘25,B.捷運三重國小站
三重國小站,出口1,計程車招呼站,計程車招呼站,C.計程車招呼站
土城站,出口2,三峽,706,A.捷運土城站
土城站,出口2,捷運永寧站,藍17,A.捷運土城站
土城站,出口2,千歲路,藍40,A.捷運土城站
土城站,出口3,西門,706,B.捷運土城站
土城站,出口3,五福站,藍17,B.捷運土城站
土城站,出口3,華克山莊,藍40,B.捷運土城站
土城站,出口3,土城醫院,土城醫院免費接駁車,B.捷運土城站
土城站,出口2,計程車招呼站,計程車招呼站,C.計程車招呼站
土城站,出口1,土城醫院,土城醫院免費接駁車,D.土城醫院免費接駁車
士林站,出口2,天母,"279,203(低),267(低),280直(低),685(低),中山幹線(低)",A.士林官邸(中山)
士林站,出口2,陽明山,"260,260區",A.士林官邸(中山)
士林站,出口2,士林,310(低),A.士林官邸(中山)
士林站,出口2,榮總,"606(低),612區,敦化幹線(低)",A.士林官邸(中山)
士林站,出口2,大同之家,612,A.士林官邸(中山)
士林站,出口2,捷運石牌站,902(低),A.士林官邸(中山)
士林站,出口2,金山,1717,A.士林官邸(中山)
士林站,出口2,萬芳社區,109,B.捷運士林站(中山)
士林站,出口2,汐止社后,203(低),B.捷運士林站(中山)
士林站,出口2,捷運劍潭站,"216,紅10(低),紅5(低)",B.捷運士林站(中山)
士林站,出口2,東園,260,B.捷運士林站(中山)
士林站,出口2,臺北車站,"260區,中山幹線(低)",B.捷運士林站(中山)
士林站,出口2,捷運大湖公園站,267(低),B.捷運士林站(中山)
士林站,出口2,松德站,"612,277(低),612區",B.捷運士林站(中山)
士林站,出口2,內湖焚化廠,279,B.捷運士林站(中山)
士林站,出口2,麟光新村,"685(低),敦化幹線(低)",B.捷運士林站(中山)
士林站,出口2,三重,816(低),B.捷運士林站(中山)
士林站,出口2,麟光,902(低),B.捷運士林站(中山)
士林站,出口2,臺北,1717,B.捷運士林站(中山)
士林站,出口2,台北花市,紅3,B.捷運士林站(中山)
士林站,出口2,內湖科技園區,紅3區(低),B.捷運士林站(中山)
士林站,出口1,陽明山,111,C.捷運士林站(中正)
士林站,出口1,天母,206(低),C.捷運士林站(中正)
士林站,出口1,捷運劍潭站,216,C.捷運士林站(中正)
士林站,出口1,雙溪,"255,255區",C.捷運士林站(中正)
士林站,出口1,松德站,277(低),C.捷運士林站(中正)
士林站,出口1,故宮博物院,"300,304承德(低),304重慶(低),815(低),小18區,紅30(低)",C.捷運士林站(中正)
士林站,出口1,大坪尾,303,C.捷運士林站(中正)
士林站,出口1,平等里,"303區,小19",C.捷運士林站(中正)
士林站,出口1,中華科技大學,620(低),C.捷運士林站(中正)
士林站,出口1,麟光,680(低),C.捷運士林站(中正)
士林站,出口1,南港高工,683,C.捷運士林站(中正)
士林站,出口1,捷運劍南路站,957,C.捷運士林站(中正)
士林站,出口1,聖人瀑布,小18,C.捷運士林站(中正)
士林站,出口1,風櫃嘴,市民小巴1,C.捷運士林站(中正)
士林站,出口1,東吳大學,557,D.捷運士林站(中正)
士林站,出口1,三重,816(低),D.捷運士林站(中正)
士林站,出口1,台北花市,紅3,D.捷運士林站(中正)
士林站,出口1,內湖科技園區,紅3區(低),D.捷運士林站(中正)
士林站,出口1,陽明山,紅5(低),D.捷運士林站(中正)
士林站,出口1,捷運劍潭站,紅10(低),D.捷運士林站(中正)
士林站,出口1,捷運石牌站,紅12(低),D.捷運士林站(中正)
士林站,出口1,天母,紅15(低),D.捷運士林站(中正)
士林站,出口1,新北投,"216,218,承德幹線(低)",E.士林
士林站,出口1,關渡,223,E.士林
士林站,出口1,榮總,277(低),E.士林
士林站,出口1,天母,"280(低),616(低),重慶幹線(低)",E.士林
士林站,出口1,關渡宮,302,E.士林
士林站,出口1,淡江大學,308(低),E.士林
士林站,出口1,大同之家,"508,536,508區",E.士林
士林站,出口1,惇敘工商,508區,E.士林
士林站,出口1,三芝,864,E.士林
士林站,出口1,捷運劍潭站,"216,864,308(低)",F.士林
士林站,出口1,萬華,"218,302",F.士林
士林站,出口1,青年公園,223,F.士林
士林站,出口1,捷運市政府站,承德幹線(低),F.士林
士林站,出口1,松德站,277(低),F.士林
士林站,出口1,公館,"280(低),280直(低)",F.士林
士林站,出口1,板橋,310(低),F.士林
士林站,出口1,泰山公有市場,508,F.士林
士林站,出口1,蘆洲站,508區,F.士林
士林站,出口1,兒童新樂園,529,F.士林
士林站,出口1,台北海大,536,F.士林
士林站,出口1,東園,重慶幹線(低),F.士林
士林站,出口1,萬芳社區,606(低),F.士林
士林站,出口1,泰山,616(低),F.士林
士林站,出口1,麟光,680(低),F.士林
士林站,出口2,大坪尾,303,G.士林區農會
士林站,出口2,平等里,"303區,小19",G.士林區農會
士林站,出口2,聖人瀑布,小18,G.士林區農會
士林站,出口2,故宮博物院,小18區,G.士林區農會
士林站,出口2,風櫃嘴,市民小巴1,G.士林區農會
士林站,出口2,社子,"紅3,紅3區(低),紅7(低),紅7區(低)",G.士林區農會
士林站,出口2,陽明山,紅5(低),G.士林區農會
士林站,出口2,台北海大,紅10(低),G.士林區農會
士林站,出口2,士林站,市民小巴8,G.士林區農會
士林站,出口2,擎天崗,小15,H.捷運士林站
士林站,出口2,菁山遊憩區,小15區,H.捷運士林站
士林站,出口2,公館里,小16,H.捷運士林站
士林站,出口2,新安里,小17,H.捷運士林站
士林站,出口1,擎天崗,小15,I.捷運士林站(中正)
士林站,出口1,菁山遊憩區,小15區,I.捷運士林站(中正)
士林站,出口1,公館里,小16,I.捷運士林站(中正)
士林站,出口1,新安里,小17,I.捷運士林站(中正)
士林站,出口1,計程車招呼站,計程車招呼站,J.捷運士林站
士林站,出口1,新莊,111,K.捷運士林站(中正)
士林站,出口1,中華路,206(低),K.捷運士林站(中正)
士林站,出口1,衡陽路,300,K.捷運士林站(中正)
士林站,出口1,捷運劍潭站,"303,303區,小15,小15區,小16,小17,小18,小18區,小19,市民小巴1",K.捷運士林站(中正)
士林站,出口1,永和,"304承德(低),304重慶(低)",K.捷運士林站(中正)
士林站,出口1,後港里,683,K.捷運士林站(中正)
士林站,出口1,三重,815(低),K.捷運士林站(中正)
士林站,出口1,淡海新市鎮,957,K.捷運士林站(中正)
士林站,出口1,社子,紅15(低),K.捷運士林站(中正)
士林站,出口1,兒童新樂園,"255區,兒樂1號線(假日)",L.捷運士林站(中正)
士林站,出口1,臺北車站,255,L.捷運士林站(中正)
士林站,出口1,捷運劍潭站,"557,紅30(低)",L.捷運士林站(中正)
士林站,出口1,國立科教館,620(光華),L.捷運士林站(中正)
士林站,出口1,士林高商,620(大有),L.捷運士林站(中正)
士林站,出口1,天文科學館,紅12(低),L.捷運士林站(中正)
大安站,出口2,台北車站,"88,0東,88區,信義幹線(低)",A.師大附中
大安站,出口2,青年公園,20(低),A.師大附中
大安站,出口2,衡陽路,22(低),A.師大附中
大安站,出口2,東園,204(低),A.師大附中
大安站,出口2,五股,1503,A.師大附中
大安站,出口3,內湖,0東,B.信義路三段
大安站,出口3,永春高中,20(低),B.信義路三段
大安站,出口3,吳興街,"22(低),226(低)",B.信義路三段
大安站,出口3,重陽路,88,B.信義路三段
大安站,出口3,南港花園社區,88區,B.信義路三段
大安站,出口3,動物園,1503,B.信義路三段
大安站,出口3,捷運昆陽站,信義幹線(低),B.信義路三段
大安站,出口3,紅線,臺北市雙層觀光巴士,B.信義路三段
大安站,出口6,東園,204(低),C.復興南路一段
大安站,出口6,捷運景美站,"278,278區",C.復興南路一段
大安站,出口6,麟光新村,685(低),C.復興南路一段
大安站,出口6,景美,復興幹線(低),C.復興南路一段
大安站,出口6,兒童新樂園,41(低),D.復興南路一段
大安站,出口6,三重,226(低),D.復興南路一段
大安站,出口6,天母,685(低),D.復興南路一段
大安站,出口6,建國北路,復興幹線(低),D.復興南路一段
大安站,出口4,台北車站,"88,0東,88區,信義幹線(低)",E.大安高工
大安站,出口4,青年公園,20(低),E.大安高工
大安站,出口4,衡陽路,22(低),E.大安高工
大安站,出口4,兒童新樂園,41(低),E.大安高工
大安站,出口4,三重,226(低),E.大安高工
大安站,出口4,五股,1503,E.大安高工
大安站,出口3,捷運景美站,"278,278區",F.大安高工
大安站,出口3,麟光新村,685(低),F.大安高工
大安站,出口3,第二殯儀館,懷恩專車S33,F.大安高工
大安站,出口3,景美,復興幹線(低),F.大安高工
大安站,出口4,天母,685(低),G.復興南路二段
大安站,出口4,捷運忠孝復興站,懷恩專車S33,G.復興南路二段
大安站,出口4,建國北路,復興幹線(低),G.復興南路二段
大安站,出口4,台北車站,"88,0東,88區,信義幹線(低)",H.信義大安路口
大安站,出口4,青年公園,20(低),H.信義大安路口
大安站,出口4,衡陽路,22(低),H.信義大安路口
大安站,出口4,兒童新樂園,41(低),H.信義大安路口
大安站,出口4,三重,226(低),H.信義大安路口
大安站,出口4,五股,1503,H.信義大安路口
大安站,出口4,內湖,0東,I.信義大安路口
大安站,出口4,永春高中,20(低),I.信義大安路口
大安站,出口4,吳興街,"22(低),226(低)",I.信義大安路口
大安站,出口4,重陽路,88,I.信義大安路口
大安站,出口4,南港花園社區,88區,I.信義大安路口
大安站,出口4,動物園,1503,I.信義大安路口
大安站,出口4,捷運昆陽站,信義幹線(低),I.信義大安路口
大安站,出口3,計程車招呼站,計程車招呼站,J.計程車招呼站
大安森林公園站,出口1,捷運麟光站,"211,72(低)",A.信義新生路口
大安森林公園站,出口1,萬芳社區,109,A.信義新生路口
大安森林公園站,出口1,大鵬新城,254,A.信義新生路口
大安森林公園站,出口1,公館,"280(低),280直(低)",A.信義新生路口
大安森林公園站,出口1,中和,311(低),A.信義新生路口
大安森林公園站,出口1,景美,505(低),A.信義新生路口
大安森林公園站,出口1,錦繡山莊,643(低),A.信義新生路口
大安森林公園站,出口1,捷運公館站,"675,668(低)",A.信義新生路口
大安森林公園站,出口1,動物園,676(低),A.信義新生路口
大安森林公園站,出口1,麟光,680(低),A.信義新生路口
大安森林公園站,出口1,青潭,松江新生幹線,A.信義新生路口
大安森林公園站,出口1,新竹,1728(亞聯客運),A.信義新生路口
大安森林公園站,出口1,台北車站,"88,0東,88區,信義幹線(低)",B.信義新生路口
大安森林公園站,出口1,青年公園,20(低),B.信義新生路口
大安森林公園站,出口1,衡陽路,22(低),B.信義新生路口
大安森林公園站,出口1,環南市場,38,B.信義新生路口
大安森林公園站,出口1,東園,204(低),B.信義新生路口
大安森林公園站,出口1,五股,1503,B.信義新生路口
大安森林公園站,出口2,內湖,0東,C.信義新生路口
大安森林公園站,出口2,永春高中,20(低),C.信義新生路口
大安森林公園站,出口2,吳興街,22(低),C.信義新生路口
大安森林公園站,出口2,大安國宅,38,C.信義新生路口
大安森林公園站,出口2,重陽路,88,C.信義新生路口
大安森林公園站,出口2,南港花園社區,88區,C.信義新生路口
大安森林公園站,出口2,麥帥新城,204(低),C.信義新生路口
大安森林公園站,出口2,動物園,1503,C.信義新生路口
大安森林公園站,出口2,捷運昆陽站,信義幹線(低),C.信義新生路口
大安森林公園站,出口2,大直,72(低),D.信義新生路口
大安森林公園站,出口2,陽明山,109,D.信義新生路口
大安森林公園站,出口2,二重,211,D.信義新生路口
大安森林公園站,出口2,天母,"280(低),280直(低),680(低)",D.信義新生路口
大安森林公園站,出口2,松山,311(低),D.信義新生路口
大安森林公園站,出口2,撫遠街,505(低),D.信義新生路口
大安森林公園站,出口2,復興北村,"643(低),松江新生幹線",D.信義新生路口
大安森林公園站,出口2,汐止,"675,668(低)",D.信義新生路口
大安森林公園站,出口2,民生社區,672,D.信義新生路口
大安森林公園站,出口2,行天宮,676(低),D.信義新生路口
大安森林公園站,出口2,基隆,1550(福和客運),D.信義新生路口
大安森林公園站,出口6,台北車站,"88,0東,88區,信義幹線(低)",E.捷運大安森林公園站
大安森林公園站,出口6,青年公園,20(低),E.捷運大安森林公園站
大安森林公園站,出口6,衡陽路,22(低),E.捷運大安森林公園站
大安森林公園站,出口6,環南市場,38,E.捷運大安森林公園站
大安森林公園站,出口6,東園,204(低),E.捷運大安森林公園站
大安森林公園站,出口6,五股,1503,E.捷運大安森林公園站
大安森林公園站,出口5,內湖,0東,F.捷運大安森林公園站
大安森林公園站,出口5,永春高中,20(低),F.捷運大安森林公園站
大安森林公園站,出口5,吳興街,"22(低),226(低)",F.捷運大安森林公園站
大安森林公園站,出口5,大安國宅,38,F.捷運大安森林公園站
大安森林公園站,出口5,重陽路,88,F.捷運大安森林公園站
大安森林公園站,出口5,南港花園社區,88區,F.捷運大安森林公園站
大安森林公園站,出口5,動物園,1503,F.捷運大安森林公園站
大安森林公園站,出口5,捷運昆陽站,信義幹線(低),F.捷運大安森林公園站
大安森林公園站,出口5,紅線,臺北市雙層觀光巴士,F.捷運大安森林公園站
大安森林公園站,出口6,萬芳社區,298,G.信義市場
大安森林公園站,出口6,大安運動中心,298區,G.信義市場
大安森林公園站,出口6,捷運科技大樓站,紅57,G.信義市場
大安森林公園站,出口6,麥帥新城,204(低),H.信義市場
大安森林公園站,出口6,行天宮站,298,H.信義市場
大安森林公園站,出口6,第二果菜市場,298區,H.信義市場
大安森林公園站,出口6,捷運行天宮站,紅57,H.信義市場
大安森林公園站,出口6,金山,953,H.信義市場
大安森林公園站,出口6,台北車站,"88,0東,88區,信義幹線(低)",I.信義建國路口
大安森林公園站,出口6,青年公園,20(低),I.信義建國路口
大安森林公園站,出口6,衡陽路,22(低),I.信義建國路口
大安森林公園站,出口6,東園,204(低),I.信義建國路口
大安森林公園站,出口6,五股,1503,I.信義建國路口
大安森林公園站,出口5,內湖,0東,J.信義建國路口
大安森林公園站,出口5,永春高中,20(低),J.信義建國路口
大安森林公園站,出口5,吳興街,"22(低),226(低)",J.信義建國路口
大安森林公園站,出口5,重陽路,88,J.信義建國路口
大安森林公園站,出口5,南港花園社區,88區,J.信義建國路口
大安森林公園站,出口5,動物園,1503,J.信義建國路口
大安森林公園站,出口5,捷運昆陽站,信義幹線(低),J.信義建國路口
大安森林公園站,出口5,萬芳社區,298,K.建國南路
大安森林公園站,出口5,大安運動中心,298區,K.建國南路
大安森林公園站,出口5,板橋,953,K.建國南路
大安森林公園站,出口5,捷運科技大樓站,紅57,K.建國南路
大安森林公園站,出口2,計程車招呼站,計程車招呼站,L.計程車招呼站
大安森林公園站,出口6,計程車招呼站,計程車招呼站,M.計程車招呼站
大坪林站,出口2,復興北村,"643(低),松江新生幹線","A.新店郵局,大坪林"
大坪林站,出口2,博愛路,644(低),"A.新店郵局,大坪林"
大坪林站,出口2,台北車站,"252,648","A.新店郵局,大坪林"
大坪林站,出口2,樹林,793(低),"A.新店郵局,大坪林"
大坪林站,出口2,板橋,796去,"A.新店郵局,大坪林"
大坪林站,出口2,泰山,918,"A.新店郵局,大坪林"
大坪林站,出口2,三峽,941,"A.新店郵局,大坪林"
大坪林站,出口2,萬芳社區,棕2,"A.新店郵局,大坪林"
大坪林站,出口2,捷運大坪林站,"綠10,綠15,綠7","A.新店郵局,大坪林"
大坪林站,出口2,中和,綠8,"A.新店郵局,大坪林"
大坪林站,出口2,慈濟醫院,綠9,"A.新店郵局,大坪林"
大坪林站,出口2,捷運市政府站,基隆路幹線,"A.新店郵局,大坪林"
大坪林站,出口2,基隆,1551,"A.新店郵局,大坪林"
大坪林站,出口2,石壁坑,252,"B.新店郵局,大坪林"
大坪林站,出口2,錦繡山莊,"648,643(低)","B.新店郵局,大坪林"
大坪林站,出口2,青潭,"644(低),松江新生幹線","B.新店郵局,大坪林"
大坪林站,出口2,動物園,793(低),"B.新店郵局,大坪林"
大坪林站,出口2,木柵,796返,"B.新店郵局,大坪林"
大坪林站,出口2,新店,"9,181,551","B.新店郵局,大坪林"
大坪林站,出口2,三峽,941,"B.新店郵局,大坪林"
大坪林站,出口2,景美女中,棕2,"B.新店郵局,大坪林"
大坪林站,出口2,黎明清境,綠7,"B.新店郵局,大坪林"
大坪林站,出口2,台北小城,綠8,"B.新店郵局,大坪林"
大坪林站,出口2,大香山,綠9,"B.新店郵局,大坪林"
大坪林站,出口2,景文科技大學,綠10,"B.新店郵局,大坪林"
大坪林站,出口2,綠野香坡,綠15,"B.新店郵局,大坪林"
大坪林站,出口2,大崎腳,基隆路幹線,"B.新店郵局,大坪林"
大坪林站,出口1,溪園路,290副,C.民權路口
大坪林站,出口1,泰山,918,C.民權路口
大坪林站,出口1,新店,"951,跳蛙公車",C.民權路口
大坪林站,出口1,中和,"綠3,綠8",C.民權路口
大坪林站,出口1,青潭,綠13,C.民權路口
大坪林站,出口1,興隆站,290副,D.民權路口
大坪林站,出口1,動物園,793(低),D.民權路口
大坪林站,出口1,木柵,796返,D.民權路口
大坪林站,出口1,新店,"9,181,968",D.民權路口
大坪林站,出口1,汐止,"951,跳蛙公車",D.民權路口
大坪林站,出口1,花園新城,綠3,D.民權路口
大坪林站,出口1,黎明清境,綠7,D.民權路口
大坪林站,出口1,台北小城,綠8,D.民權路口
大坪林站,出口1,大香山,綠9,D.民權路口
大坪林站,出口1,景文科技大學,綠10,D.民權路口
大坪林站,出口1,捷運公館站,綠13,D.民權路口
大坪林站,出口1,綠野香坡,綠15,D.民權路口
大坪林站,出口1,新莊,982環狀先導公車,D.民權路口
大坪林站,出口4,台北車站,"252,648,849",E.大坪林站
大坪林站,出口4,興隆站,290副,E.大坪林站
大坪林站,出口4,復興北村,"643(低),松江新生幹線",E.大坪林站
大坪林站,出口4,博愛路,644(低),E.大坪林站
大坪林站,出口4,捷運市政府站,"647,基隆路幹線",E.大坪林站
大坪林站,出口4,樹林,793(低),E.大坪林站
大坪林站,出口4,板橋,796去,E.大坪林站
大坪林站,出口4,三峽,941,E.大坪林站
大坪林站,出口4,萬芳社區,棕2,E.大坪林站
大坪林站,出口4,捷運大坪林站,"綠10,綠15,綠7",E.大坪林站
