"機關代號","標案案號","招標單位","聯絡人","標案名稱","決標方式","是否屬共同供應契約","採購金額","預算金額","預算金額說明","分類代號","標的分類","招標方式","採購金額級距","投標家數","得標廠商","決標日期","決標公告日期","底價金額","總決標金額","履約執行機關","標比"
"3.13.50.50","B0300D023","台灣中油股份有限公司探採事業部","楊翠枝","B0300D023","最低標","否","240566","240566","","3","財物類-燈絲電燈泡或放電式燈泡；弧光燈；照明設備；上述各項之零件","公開取得報價單或企劃書","未達公告金額","1","大岡企業有限公司","2011/10/19","2011/10/20","240000","235788","3.13.50.50","98.25"
"3.13.50.50","B0300D024","台灣中油股份有限公司探採事業部","賴富國","廣口再製鐵桶","最低標","否","1575000","1575000","","3","財物類-鐵，鋼或鋁製大桶、水箱及容器","公開招標","公告金額以上未達查核金額","1","昇","2011/11/9","2011/11/10","1570000","1554000","3.13.50.50","98.98"
"3.13.50.50","B0300D025","台灣中油股份有限公司探採事業部","賴富國","瓊麻繩等(共六項)","最低標","否","260596","260596","","3","財物類-其他通用機具","公開取得報價單或企劃書","未達公告金額","2","寶宇興業有限公司","2012/1/12","2012/1/12","260000","254384","3.13.50.50","97.84"
"3.13.50.50","B0300D026","台灣中油股份有限公司探採事業部","徐圭基","工業用液氮","最低標","否","2100000","2100000","","3","財物類-未明列於其他章節之化學產品","公開招標","公告金額以上未達查核金額","1","亞","2011/12/8","2012/1/4","2100000","1999200","3.13.50.50","95.2"
"3.13.50.50","B0300D028","台灣中油股份有限公司探採事業部","徐錦壽","磁漆純黃共56項","最低標","否","503701","503701","","3","財物類-漆類、清漆及相關產品；繪畫用色料；墨水","公開取得報價單或企劃書","未達公告金額","1","東亞油漆股份有限公司","2011/11/10","2011/11/11","478000","474616","3.13.50.50","99.29"
"3.13.50.50","B0300F007","台灣中油股份有限公司探採事業部","徐圭基","除草劑","最低標","否","121000","121000","","3","財物類-基本化學產品","公開取得報價單或企劃書","未達公告金額","3","坤德企業有限公司","2011/4/20","2011/5/10","116000","114600","3.13.50.50","98.79"
"3.13.50.50","B0300F008","台灣中油股份有限公司探採事業部","徐圭基","卜特蘭II型水泥","最低標","否","652000","652000","","3","財物類-水泥，石灰及膠泥","公開取得報價單或企劃書","未達公告金額","1","臺灣水泥股份有限公司","2011/6/3","2012/3/26","652000","651000","3.13.50.50","99.85"
"3.13.50.50","B0300F019","台灣中油股份有限公司探採事業部","徐圭基","癌症胚胎抗原CEA","最低標","否","282725","282725","","3","財物類-醫藥產品","限制性招標(經公開評選或公開徵求)","未達公告金額","1","美商亞培股份有限公司","2011/6/14","2011/7/4","282725","282720","3.13.50.50","100"
"3.13.50.50","B0300F021","台灣中油股份有限公司探採事業部","徐圭基","甲型胎兒蛋白AFP","最低標","否","290997","290997","","3","財物類-醫藥產品","限制性招標(經公開評選或公開徵求)","未達公告金額","1","美商亞培股份有限公司","2011/6/14","2011/7/4","290997","290997","3.13.50.50","100"
"3.13.50.50","B0300F037","台灣中油股份有限公司探採事業部","徐圭基","消防泡沫液等2項","最低標","否","185220","185220","","3","財物類-其他通用機具","公開取得報價單或企劃書","未達公告金額","3","高","2011/10/7","2011/10/25","168000","168000","3.13.50.50","100"
"3.13.50.50","B0300G015","台灣中油股份有限公司探採事業部","張清蘭","熱浸鍍鋅角鐵等9項.","最低標","否","155755","155755","","3","財物類-工具機，其零件及附件","公開取得報價單或企劃書","未達公告金額","4","偉元鋼鐵有限公司","2011/6/29","2012/3/26","145000","119864","3.13.50.50","82.66"
"3.13.50.50","B0300H010","台灣中油股份有限公司探採事業部","江麗華","B0300H010","最低標","否","141826","141826","","3","財物類-開礦，挖掘及建築之機具及其零件","公開取得報價單或企劃書","未達公告金額","1","東邁有限公司","2011/9/8","2011/9/13","133056","131846","3.13.50.50","99.09"
"3.13.50.50","B0300I004","台灣中油股份有限公司探採事業部","張清蘭","P.V.C硬管(土壤採樣管)等1項.","最低標","否","180000","180000","","3","財物類-開礦，挖掘及建築之機具及其零件","公開取得報價單或企劃書","未達公告金額","3","旭茂國際企業有限公司","2011/3/10","2012/3/26","173000","140000","3.13.50.50","80.92"
"3.13.50.50","B0300I018","台灣中油股份有限公司探採事業部","張清蘭","鍍鋅熔接鋼管等1項.","最低標","否","136106","136106","","3","財物類-工具機，其零件及附件","公開取得報價單或企劃書","未達公告金額","2","東","2011/7/18","2012/3/26","120000","78782","3.13.50.50","65.65"
"3.13.50.50","B0300I024","台灣中油股份有限公司探採事業部","張清蘭","合成橡膠管等2項.","最低標","否","173250","173250","","3","財物類-其他橡膠產品","公開取得報價單或企劃書","未達公告金額","5","欣政工程股份有限公司","2011/8/30","2012/3/26","156000","130515","3.13.50.50","83.66"
"3.13.50.50","B0300I035","台灣中油股份有限公司探採事業部","張清蘭","透明塑膠管等1項.","最低標","否","147000","147000","","3","財物類-開礦，挖掘及建築之機具及其零件","公開取得報價單或企劃書","未達公告金額","3","三鶴企業行","2011/11/2","2012/3/26","133000","115500","3.13.50.50","86.84"
"3.13.50.50","B0300I037","台灣中油股份有限公司探採事業部","張清蘭","土壤採樣用外管等1項.","最低標","否","292950","292950","","3","財物類-開礦，挖掘及建築之機具及其零件","公開取得報價單或企劃書","未達公告金額","1","麗隆國際企業有限公司","2011/12/21","2011/12/26","283500","283500","3.13.50.50","100"
"3.13.50.50","B0300J013","台灣中油股份有限公司探採事業部","江麗華","井口保護蓋","最低標","否","288000","288000","","3","財物類-其他特殊用途之機具及其零件","公開取得報價單或企劃書","未達公告金額","6","金","2011/7/8","2011/7/11","256000","165600","3.13.50.50","64.69"
"3.13.50.50","B0300J025","台灣中油股份有限公司探採事業部","江麗華","井口保護蓋","最低標","否","241500","241500","","3","財物類-開礦，挖掘及建築之機具及其零件","公開取得報價單或企劃書","未達公告金額","8","晴光機械工程有限公司","2011/9/23","2011/9/29","241500","186900","3.13.50.50","77.39"
"3.13.50.50","B0300J046","台灣中油股份有限公司探採事業部","江麗華","?鋼法蘭?閥升桿式等7項","最低標","否","213465","213465","","3","財物類-幫浦，壓縮機，液壓與氣動引擎，閥門及其零件","公開取得報價單或企劃書","未達公告金額","3","東邁有限公司","2012/2/20","2012/3/9","184000","181755","3.13.50.50","98.78"
"3.13.50.50","B0300K001","台灣中油股份有限公司探採事業部","楊翠枝","放電式避雷針(不鏽鋼支撐架)","最低標","否","156000","156000","","3","財物類-電力傳輸、控制設備及其零件","公開取得報價單或企劃書","未達公告金額","2","義達電器材料行","2011/2/23","2011/3/10","150000","149200","3.13.50.50","99.47"
"3.13.50.50","B0300K002","台灣中油股份有限公司探採事業部","楊翠枝","山型吸頂日光燈具含燈管","最低標","否","105500","105500","","3","財物類-燈絲電燈泡或放電式燈泡；弧光燈；照明設備；上述各項之零件","公開取得報價單或企劃書","未達公告金額","17","大岡企業有限公司","2011/2/10","2011/2/21","97000","84200","3.13.50.50","86.8"
"3.13.50.50","B0300K014","台灣中油股份有限公司探採事業部","楊翠枝","山型吸頂日光燈具(含)燈管等6項","最低標","否","116914","116914","","3","財物類-燈絲電燈泡或放電式燈泡；弧光燈；照明設備；上述各項之零件","公開取得報價單或企劃書","未達公告金額","6","大","2011/3/25","2011/3/29","116914","102665","3.13.50.50","87.81"
"3.13.50.50","B0300K028","台灣中油股份有限公司探採事業部","楊翠枝","耐壓防爆操作箱等4項","最低標","否","108100","108100","","3","財物類-其他電力設備及零件","公開取得報價單或企劃書","未達公告金額","1","萬均科技有限公司","2011/8/31","2011/9/2","100000","1e+05","3.13.50.50","100"
"3.13.50.50","B0300K042","台灣中油股份有限公司探採事業部","楊翠枝","PVC絕緣膠帶等13項","最低標","否","118377","118377","","3","財物類-塑料製包裝產品","公開取得報價單或企劃書","未達公告金額","2","義達電器材料行","2011/6/22","2011/6/23","116500","105384","3.13.50.50","90.46"
"3.13.50.50","B0300K050","台灣中油股份有限公司探採事業部","楊翠枝","T-BAR式日光燈具含燈管等共7項","最低標","否","260138","260138","","3","財物類-燈絲電燈泡或放電式燈泡；弧光燈；照明設備；上述各項之零件","公開取得報價單或企劃書","未達公告金額","6","聚","2011/7/19","2011/7/20","256000","209655","3.13.50.50","81.9"
"3.13.50.50","B0300K054","台灣中油股份有限公司探採事業部","楊翠枝","PVC絕緣電力電線電纜等共9項","最低標","否","287175","287175","","3","財物類-絕緣電線，電纜及光纖電纜","公開取得報價單或企劃書","未達公告金額","5","大","2011/7/26","2011/7/27","256245","248435","3.13.50.50","96.95"
"3.13.50.50","B0300K073","台灣中油股份有限公司探採事業部","楊翠枝","高壓真空斷路器","最低標","否","198765","198765","","3","財物類-電力傳輸、控制設備及其零件","公開取得報價單或企劃書","未達公告金額","3","金太祥機電顧問有限公司","2011/9/16","2011/9/19","109000","103950","3.13.50.50","95.37"
"3.13.50.50","B0300K074","台灣中油股份有限公司探採事業部","楊翠枝","PVC絕緣PVC被覆電力電線電纜等9項","最低標","否","221445","221445","","3","財物類-絕緣電線，電纜及光纖電纜","公開取得報價單或企劃書","未達公告金額","3","義","2011/9/9","2011/9/14","220000","205800","3.13.50.50","93.55"
"3.13.50.50","B0300K085","台灣中油股份有限公司探採事業部","楊翠枝","LED路燈","最低標","否","298956","298956","","3","財物類-燈絲電燈泡或放電式燈泡；弧光燈；照明設備；上述各項之零件","公開取得報價單或企劃書","未達公告金額","2","萬仕達科技股份有限公司","2011/12/7","2011/12/8","272000","267120","3.13.50.50","98.21"
"3.13.50.50","B0300K095","台灣中油股份有限公司探採事業部","楊翠枝","變頻器","最低標","否","273000","273000","","3","財物類-其他電力設備及零件","公開取得報價單或企劃書","未達公告金額","1","陽","2011/11/22","2011/11/24","210000","195993","3.13.50.50","93.33"
"3.13.50.50","B0300K106","台灣中油股份有限公司探採事業部","楊翠枝","陰極附蝕用直立式測試箱","最低標","否","165900","165900","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","公開取得報價單或企劃書","未達公告金額","1","昕","2011/12/27","2011/12/29","165000","164950","3.13.50.50","99.97"
"3.13.50.50","B0300L019","台灣中油股份有限公司探採事業部","江麗華","活潑式餐具消毒櫃","最低標","否","105000","105000","","3","財物類-烤箱，熔爐燃燒器及其零件","公開取得報價單或企劃書","未達公告金額","8","北","2012/3/23","2012/3/27","98000","73000","3.13.50.50","74.49"
"3.13.50.50","B0300M004","台灣中油股份有限公司探採事業部","江麗華","防爆型荷重元含防報型接線盒","最低標","否","634158","634158","","3","財物類-其他運輸設備及其零件","公開取得報價單或企劃書","未達公告金額","3","大暉度量衡器有限公司","2011/6/15","2011/6/21","570000","477750","3.13.50.50","83.82"
"3.13.50.50","B0300M005","台灣中油股份有限公司探採事業部","江麗華","無聲鏈條","最低標","否","157500","157500","","3","財物類-開礦，挖掘及建築之機具及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","2","天","2011/6/16","2011/6/21","155400","148995","3.13.50.50","95.88"
"3.13.50.50","B0300M010","台灣中油股份有限公司探採事業部","江麗華","鋰電池","最低標","否","672000","672000","","3","財物類-蓄電池、一次性電池及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","貝得有限公司","2011/9/6","2011/9/13","672000","672000","3.13.50.50","100"
"3.13.50.50","B0300N001","台灣中油股份有限公司探採事業部","賴富國","壓縮機振動監視系統等(共二項)","最低標","否","960000","960000","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","巨路國際股份有限公司","2011/5/13","2011/5/13","880000","860000","3.13.50.50","97.73"
"3.13.50.50","B0300N007","台灣中油股份有限公司探採事業部","賴富國","LPG釋壓控制裝置","最低標","否","200000","2e+05","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","公開取得報價單或企劃書","未達公告金額","1","殷捷企業有限公司","2011/5/24","2011/6/16","185000","180000","3.13.50.50","97.3"
"3.13.50.50","B0300N008","台灣中油股份有限公司探採事業部","賴富國","超音波液位計","最低標","否","290000","290000","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","公開取得報價單或企劃書","未達公告金額","2","瑞","2011/5/10","2011/5/10","270000","270000","3.13.50.50","100"
"3.13.50.50","B0300N014","台灣中油股份有限公司探採事業部","賴富國","可程式控制器CPU","最低標","否","275680","275680","","3","財物類-電力傳輸、控制設備及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","2","普樂思科技有限公司","2011/6/21","2011/6/21","241000","225000","3.13.50.50","93.36"
"3.13.50.50","B0300N016","台灣中油股份有限公司探採事業部","賴富國","流量計(面積式)","最低標","否","1535100","1535100","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","公開招標","公告金額以上未達查核金額","5","成","2011/10/27","2011/11/3","1350000","729980","3.13.50.50","54.07"
"3.13.50.50","B0300N017","台灣中油股份有限公司探採事業部","賴富國","電磁閥(防爆型)","最低標","否","286650","286650","","3","財物類-幫浦，壓縮機，液壓與氣動引擎，閥門及其零件","公開取得報價單或企劃書","未達公告金額","1","巨路國際股份有限公司","2011/11/22","2011/11/23","198000","155400","3.13.50.50","78.48"
"3.13.50.50","B0300N021","台灣中油股份有限公司探採事業部","賴富國","防爆型壓力開關","最低標","否","882000","882000","","3","財物類-其他通用機具","公開取得報價單或企劃書","未達公告金額","2","殷","2011/12/23","2011/12/26","882000","869400","3.13.50.50","98.57"
"3.13.50.50","B0300N024","台灣中油股份有限公司探採事業部","賴富國","警報指示器等(共二項)","最低標","否","221130","221130","","3","財物類-其他通用機具","公開取得報價單或企劃書","未達公告金額","4","殷捷企業有限公司","2011/11/15","2011/11/21","208000","200025","3.13.50.50","96.17"
"3.13.50.50","B0300N025","台灣中油股份有限公司探採事業部","賴富國","防爆型壓力開關等(共四項)","最低標","否","230580","230580","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","富迪斯股份有限公司","2012/1/17","2012/1/17","230580","230580","3.13.50.50","100"
"3.13.50.50","B0300N029","台灣中油股份有限公司探採事業部","賴富國","液位控制器(氣動式)LEVELCONTROLLER(PNEUMATIC)等共二","最低標","否","474012","474012","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","2","卓見商行有限公司","2012/3/30","2012/4/2","430000","429450","3.13.50.50","99.87"
"3.13.50.50","B0300N030","台灣中油股份有限公司探採事業部","賴富國","防爆型壓力開關等(共二項)","最低標","否","217665","217665","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","公開取得報價單或企劃書","未達公告金額","1","富迪斯股份有限公司","2012/1/10","2012/1/10","195000","161700","3.13.50.50","82.92"
"3.13.50.50","B0300P002","台灣中油股份有限公司探採事業部","徐圭基","超音波液位計","最低標","否","290000","290000","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","公開取得報價單或企劃書","未達公告金額","2","天晨產創有限公司","2011/6/7","2011/6/22","280000","280000","3.13.50.50","100"
"3.13.50.50","B0300P005","台灣中油股份有限公司探採事業部","周瑞堂","攜帶式多功能水質計","最低標","否","330000","330000","","3","財物類-氣體產生器;蒸餾設備;冷凍及空調設備;過濾機具","公開取得報價單或企劃書","未達公告金額","1","今日儀器股份有限公司","2011/4/26","2011/5/19","295000","295000","3.13.50.50","100"
"3.13.50.50","B0300P006","台灣中油股份有限公司探採事業部","周瑞堂","隧道式電子血壓計","最低標","否","140000","140000","","3","財物類-醫療，外科及矯形設備","公開取得報價單或企劃書","未達公告金額","1","信隆生技有限公司","2011/5/19","2011/6/22","133000","133000","3.13.50.50","100"
"3.13.50.50","B0300P009","台灣中油股份有限公司探採事業部","周瑞堂","檢測器detector","最低標","否","180952","180952","","3","財物類-醫療，外科及矯形設備","限制性招標(經公開評選或公開徵求)","未達公告金額","1","奇異亞洲醫療設備股份有限公司","2011/4/19","2011/4/20","155100","152000","3.13.50.50","98"
"3.13.50.50","B0300P010","台灣中油股份有限公司探採事業部","周瑞堂","壓力錶〈等6項〉","最低標","否","299000","299000","","3","財物類-軸承，齒輪，傳動裝置，驅動元件及其零件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","宏慶貿易行有限公司","2011/4/26","2011/5/19","280000","278731","3.13.50.50","99.55"
"3.13.50.50","B0300P012","台灣中油股份有限公司探採事業部","周瑞堂","攜帶式LPG/氧氣偵測器〈等2項〉","最低標","否","112000","112000","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","公開取得報價單或企劃書","未達公告金額","3","瑞晟精密有限公司","2011/5/19","2011/6/22","100500","100500","3.13.50.50","100"
"3.13.50.50","B0300P014","台灣中油股份有限公司探採事業部","周瑞堂","電源供應器〈等4項〉","最低標","否","188211","188211","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","美商亞培股份有限公司","2011/6/14","2011/6/17","170000","120000","3.13.50.50","70.59"
"3.13.50.50","B0300P015","台灣中油股份有限公司探採事業部","周瑞堂","水中含油監測儀光源〈等共10項〉","最低標","否","1751000","1751000","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","公告金額以上未達查核金額","1","瑞","2011/6/28","2011/6/29","1640000","1640000","3.13.50.50","100"
"3.13.50.50","B0300P017","台灣中油股份有限公司探採事業部","周瑞堂","可燃性氣體感測器SENSOR〈等3項〉","最低標","否","241500","241500","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","瑞晟精密有限公司","2011/6/28","2011/6/29","239500","239500","3.13.50.50","100"
"3.13.50.50","B0300P019","台灣中油股份有限公司探採事業部","周瑞堂","信號傳訊板〈等3項〉","最低標","否","257880","257880","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","2","曜盛行有限公司","2011/7/8","2011/7/11","253900","253900","3.13.50.50","100"
"3.13.50.50","B0300P021","台灣中油股份有限公司探採事業部","周瑞堂","高壓止回閥〈等11項〉","最低標","否","308627","308627","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","雍隆貿易有限公司","2011/8/12","2011/8/15","251000","237857","3.13.50.50","94.76"
"3.13.50.50","B0300P022","台灣中油股份有限公司探採事業部","周瑞堂","LPG感應器〈等8項〉","最低標","否","624598","624598","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","瑞","2011/9/2","2011/9/5","615000","615000","3.13.50.50","100"
"3.13.50.50","B0300P023","台灣中油股份有限公司探採事業部","周瑞堂","主機板","最低標","否","152000","152000","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","瑞晟精密有限公司","2011/8/16","2011/8/17","145000","143850","3.13.50.50","99.21"
"3.13.50.50","B0300P026","台灣中油股份有限公司探採事業部","周瑞堂","漏油偵測系統漏油感應器","最低標","否","147000","147000","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","瑞晟精密有限公司","2011/9/14","2011/9/15","147000","147000","3.13.50.50","100"
"3.13.50.50","B0300P030","台灣中油股份有限公司探採事業部","周瑞堂","分析儀濾光片組〈等4項〉","最低標","否","162015","162015","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","限制性招標(經公開評選或公開徵求)","未達公告金額","1","瑞晟精密有限公司","2011/9/14","2011/9/15","149000","149000","3.13.50.50","100"
"3.13.50.50","B0300P034","台灣中油股份有限公司探採事業部","周瑞堂","糞便潛血免疫分析儀","最低標","否","598000","598000","","3","財物類-醫療，外科及矯形設備","公開取得報價單或企劃書","未達公告金額","1","力暘生物科技股份有限公司","2011/12/23","2011/12/26","596000","590000","3.13.50.50","98.99"
"3.13.50.50","B0300P036","台灣中油股份有限公司探採事業部","曾涵君","紅外線熱影像儀","最低標","否","298001","298001","","3","財物類-其他特殊用途之機具及其零件","公開取得報價單或企劃書","未達公告金額","1","久泰貿易股份有限公司","2012/2/24","2012/2/24","283200","282000","3.13.50.50","99.58"
"3.13.50.50","B0300P037","台灣中油股份有限公司探採事業部","曾涵君","平板測量記錄儀","最低標","否","241500","241500","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","公開取得報價單或企劃書","未達公告金額","1","森泰儀器有限公司","2012/2/2","2012/2/4","210000","210000","3.13.50.50","100"
"3.13.50.50","B0300P038","台灣中油股份有限公司探採事業部","曾涵君","五用氣體偵測器〈含探頭〉","最低標","否","129150","129150","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","公開取得報價單或企劃書","未達公告金額","2","迅","2012/2/15","2012/2/15","112350","112088","3.13.50.50","99.77"
"3.13.50.50","B0300P039","台灣中油股份有限公司探採事業部","曾涵君","天然氣含硫量分析儀","最低標","否","2793000","2793000","","3","財物類-做為測量、檢查、航行及其他目的用之儀器和裝置，除光學儀器;工業程序控制設備;上述各項之零件及附件","公開招標","公告金額以上未達查核金額","1","利泓科技有限公司","2012/3/15","2012/3/16","2660000","2660000","3.13.50.50","100"
