caseid,派工項目,案件地址,立案時間
2015070100070,大型廢棄物清運聯繫,信義區吳興街284巷24弄,2015/7/1 09:58
2015070100071,大型廢棄物清運聯繫,內湖區民權東路六段120巷3弄,2015/7/1 09:59
2015070100073,交通號誌異常,萬華區和平西路三段88巷巷口,2015/7/1 10:07
2015070100074,路燈故障或設施損壞,信義區松山路221巷,2015/7/1 10:06
2015070100075,場所與設施噪音舉發,大安區延吉街,2015/7/1 10:07
2015070100076,大型廢棄物清運聯繫,中山區吉林路119巷,2015/7/1 10:11
2015070100077,污染舉發,松山區南京東路三段303巷3弄弄內,2015/7/1 10:11
2015070100078,大型廢棄物清運聯繫,信義區忠孝東路四段553巷53弄,2015/7/1 10:17
2015070100079,鄰里無主垃圾清運,文山區辛亥路七段5巷4弄,2015/7/1 10:14
2015070100080,污染舉發,大安區和平東路一段前人行道上(樓層不知道),2015/7/1 10:19
2015070100081,大型廢棄物清運聯繫,大同區重慶北路三段,2015/7/1 10:15
2015070100082,場所與設施噪音舉發,中正區許昌街,2015/7/1 10:13
2015070100083,大型廢棄物清運聯繫,文山區木柵路四段,2015/7/1 10:15
2015070100084,鄰里無主垃圾清運,大同區地標:  承德橋,2015/7/1 10:21
2015070100085,大型廢棄物清運聯繫,北投區文林北路284巷,2015/7/1 10:21
2015070100086,大型廢棄物清運聯繫,松山區復興北路479巷,2015/7/1 10:21
2015070100087,道路散落物,文山區交叉路口:  基隆路  羅斯福路,2015/7/1 10:23
2015070100088,大型廢棄物清運聯繫,松山區健康路,2015/7/1 10:25
2015070100089,場所與設施噪音舉發,中山區長安東路一段56巷7弄隔壁工地,2015/7/1 10:32
2015070100090,大型廢棄物清運聯繫,萬華區武昌街二段,2015/7/1 10:32
2015070100091,鄰里無主垃圾清運,北投區泉源路至80號,2015/7/1 10:31
2015070100092,污染舉發,大同區重慶北路三段,2015/7/1 10:35
2015070100093,用戶無水、漏水報修,松山區八德路四段91巷3弄前面路面,2015/7/1 10:34
2015070100094,大型廢棄物清運聯繫,士林區德行東路190巷31弄,2015/7/1 10:37
2015070100095,路燈故障或設施損壞,大同區交叉路口:  延平北路  涼州街,2015/7/1 10:36
2015070100096,大型廢棄物清運聯繫,中山區中山北路二段137巷,2015/7/1 10:42
2015070100097,路燈故障或設施損壞,大同區南京西路交叉路口:  南京西路 重慶北路 附近,2015/7/1 10:42
2015070100098,大型廢棄物清運聯繫,大同區甘州街42巷10弄,2015/7/1 10:42
2015070100099,路樹處理,內湖區大湖街往198號,2015/7/1 10:45
2015070100100,場所與設施噪音舉發,中正區水源路4樓後方陽臺,2015/7/1 10:50
2015070100101,路燈故障或設施損壞,大同區地標:  臺北橋往台北方向,2015/7/1 10:48
2015070100103,大型廢棄物清運聯繫,文山區萬隆街19巷2弄,2015/7/1 11:07
2015070100104,場所與設施噪音舉發,中正區羅斯福路四段,2015/7/1 11:09
2015070100105,路燈故障或設施損壞,南港區東新街89巷7弄7弄底和89巷交叉口,2015/7/1 11:10
2015070100106,鄰里無主垃圾清運,內湖區五分街漂亮花園文悅特區大樓出入口門口,2015/7/1 11:11
2015070100107,大型廢棄物清運聯繫,松山區八德路四段106巷2弄,2015/7/1 11:10
2015070100108,大型廢棄物清運聯繫,士林區幸福街5巷,2015/7/1 11:10
2015070100109,鄰里無主垃圾清運,北投區洲美街17巷,2015/7/1 11:19
2015070100110,場所與設施噪音舉發,中山區吉林路161巷,2015/7/1 11:22
2015070100111,大型廢棄物清運聯繫,內湖區金湖路68巷,2015/7/1 11:19
2015070100112,大型廢棄物清運聯繫,大安區四維路,2015/7/1 11:23
2015070100113,大型廢棄物清運聯繫,松山區南京東路五段66巷3弄,2015/7/1 11:23
2015070100114,污染舉發,內湖區江南街118巷內湖區江南街118巷3號,2015/7/1 11:30
2015070100115,大型廢棄物清運聯繫,內湖區民權東路六段,2015/7/1 11:31
2015070100116,場所與設施噪音舉發,大安區敦化南路一段177巷,2015/7/1 11:32
2015070100117,大型廢棄物清運聯繫,大安區辛亥路二段,2015/7/1 11:34
2015070100118,鄰里無主垃圾清運,信義區松隆路,2015/7/1 11:32
2015070100119,大型廢棄物清運聯繫,北投區中和街458巷48弄,2015/7/1 11:32
2015070100120,大型廢棄物清運聯繫,士林區中山北路七段14巷31弄,2015/7/1 11:34
2015070100122,大型廢棄物清運聯繫,士林區中山北路七段14巷63弄,2015/7/1 11:41
2015070100123,大型廢棄物清運聯繫,中山區南京東路三段194巷,2015/7/1 11:46
2015070100124,場所與設施噪音舉發,士林區天母東路8巷巷口(天鑄建築工地),2015/7/1 11:47
2015070100125,8公尺以下(含8公尺)市區道路坑洞處理,松山區民生東路五段36巷4弄,2015/7/1 11:48
2015070100127,場所與設施噪音舉發,大安區信義路四段302巷地下室,2015/7/1 11:48
2015070100128,大型廢棄物清運聯繫,信義區松仁路,2015/7/1 11:47
2015070100129,用戶無水、漏水報修,中正區愛國東路116巷,2015/7/1 11:51
2015070100130,場所與設施噪音舉發,萬華區青年路168巷,2015/7/1 11:55
2015070100131,污染舉發,萬華區南寧路南海漁村餐廳,2015/7/1 12:05
2015070100132,大型廢棄物清運聯繫,文山區景華街,2015/7/1 12:03
2015070100133,污染舉發,中山區松江路,2015/7/1 12:09
2015070100134,污染舉發,信義區吳興街156巷,2015/7/1 12:10
2015070100135,交通號誌異常,士林區交叉路口:  文林路  基河路,2015/7/1 12:12
2015070100137,大型廢棄物清運聯繫,文山區秀明路二段,2015/7/1 12:15
2015070100138,污染舉發,中山區長安東路一段77巷巷口進入10公尺處 牆邊,2015/7/1 12:20
2015070100139,道路油漬,士林區承德路四段,2015/7/1 12:19
2015070100140,污染舉發,大安區忠孝東路四段17巷,2015/7/1 12:21
2015070100141,道路油漬,士林區承德路四段與通河街交叉口,2015/7/1 12:26
2015070100142,污染舉發,萬華區貴陽街二段可能是4樓或5樓的住戶(市民不確定),2015/7/1 12:38
2015070100143,污染舉發,內湖區瑞光路188巷商辦大樓,2015/7/1 12:45
2015070100144,大型廢棄物清運聯繫,北投區東華街一段,2015/7/1 12:47
2015070100145,大型廢棄物清運聯繫,文山區木柵路三段85巷23弄,2015/7/1 12:46
2015070100146,大型廢棄物清運聯繫,中山區雙城街49巷,2015/7/1 12:54
2015070100147,道路散落物,松山區塔悠路塔悠路接濱江街 往大直方向,2015/7/1 12:54
2015070100148,污染舉發,大安區忠孝東路四段181巷,2015/7/1 12:55
2015070100149,大型廢棄物清運聯繫,北投區公?路423巷,2015/7/1 13:07
2015070100150,大型廢棄物清運聯繫,松山區新東街,2015/7/1 13:05
2015070100151,大型廢棄物清運聯繫,大安區光復南路240巷,2015/7/1 13:07
2015070100152,大型廢棄物清運聯繫,南港區南港路三段80巷,2015/7/1 13:09
2015070100153,鄰里無主垃圾清運,士林區天母東路樂雅樂,2015/7/1 13:24
2015070100155,場所與設施噪音舉發,中山區五常街53巷,2015/7/1 13:30
2015070100156,大型廢棄物清運聯繫,信義區忠孝東路五段524巷3弄,2015/7/1 13:34
2015070100157,大型廢棄物清運聯繫,北投區中華街,2015/7/1 13:39
2015070100158,場所與設施噪音舉發,北投區崗山路,2015/7/1 13:42
2015070100159,污染舉發,萬華區中華路二段416巷,2015/7/1 13:45
2015070100160,污染舉發,中山區五常街53巷,2015/7/1 13:43
2015070100161,大型廢棄物清運聯繫,北投區致遠三路,2015/7/1 13:46
2015070100163,污染舉發,北投區崗山路9巷跟16號,2015/7/1 13:46
2015070100164,大型廢棄物清運聯繫,大安區永康街街47巷,2015/7/1 13:49
2015070100165,大型廢棄物清運聯繫,信義區吳興街284巷24弄,2015/7/1 13:47
2015070100166,大型廢棄物清運聯繫,大安區浦城街13巷,2015/7/1 13:48
2015070100167,大型廢棄物清運聯繫,萬華區西昌街,2015/7/1 13:48
2015070100168,大型廢棄物清運聯繫,松山區八德路四段245巷,2015/7/1 13:53
2015070100169,道路油漬,中正區凱達格蘭大道往西方向台北賓館旁,2015/7/1 13:48
2015070100170,場所與設施噪音舉發,信義區基隆路一 段世貿國際商旅大樓(基隆路一 段135號,2015/7/1 13:50
2015070100171,道路油漬,中正區公園路交叉路口:  公園路  凱達格蘭大道(臺北賓館前),2015/7/1 13:58
2015070100173,大型廢棄物清運聯繫,信義區信義路五段150巷421弄,2015/7/1 13:58
2015070100174,交通號誌異常,文山區羅斯福路五段192巷巷口,2015/7/1 14:00
2015070100175,污染舉發,南港區興中路12巷,2015/7/1 14:03
2015070100176,大型廢棄物清運聯繫,中正區忠孝東路二段,2015/7/1 14:03
2015070100177,場所與設施噪音舉發,松山區饒河街,2015/7/1 14:16
2015070100178,污染舉發,信義區永吉路225巷52弄上址後面的對面的住家,2015/7/1 14:17
2015070100180,大型廢棄物清運聯繫,松山區新東街60巷,2015/7/1 14:14
2015070100181,大型廢棄物清運聯繫,文山區政大二街260巷,2015/7/1 14:15
2015070100182,大型廢棄物清運聯繫,中山區新生北路三段,2015/7/1 14:15
2015070100184,路燈故障或設施損壞,內湖區金湖路,2015/7/1 14:22
2015070100185,污染舉發,萬華區和平西路三段298巷,2015/7/1 14:25
2015070100186,大型廢棄物清運聯繫,文山區木新路三段45巷7弄,2015/7/1 14:24
2015070100187,大型廢棄物清運聯繫,信義區永吉路30巷151弄,2015/7/1 14:27
2015070100188,污染舉發,信義區虎林街26巷,2015/7/1 14:27
2015070100189,污染舉發,大安區金山南路二段1樓前面,2015/7/1 14:32
2015070100190,交通號誌異常,士林區交叉路口:  基河路  文林路,2015/7/1 14:32
2015070100191,鄰里無主垃圾清運,松山區八德路四段262號,2015/7/1 14:44
2015070100192,大型廢棄物清運聯繫,松山區長春路,2015/7/1 14:37
2015070100193,大型廢棄物清運聯繫,松山區延吉街46巷,2015/7/1 14:37
2015070100194,大型廢棄物清運聯繫,中正區晉江街112巷1弄,2015/7/1 14:38
2015070100195,大型廢棄物清運聯繫,內湖區內湖路三段163巷8弄,2015/7/1 14:43
2015070100197,大型廢棄物清運聯繫,信義區永吉路127巷11弄,2015/7/1 14:46
2015070100198,污染舉發,北投區中央北路二段42巷12弄,2015/7/1 14:47
2015070100199,交通號誌異常,士林區至善路二段,2015/7/1 14:46
2015070100201,用戶無水、漏水報修,士林區菁山路至125巷口間,2015/7/1 14:52
2015070100205,大型廢棄物清運聯繫,士林區新園街13巷,2015/7/1 15:00
2015070100207,大型廢棄物清運聯繫,大安區大安路一段,2015/7/1 15:01
2015070100209,大型廢棄物清運聯繫,南港區八德路四段768巷,2015/7/1 15:03
2015070100210,大型廢棄物清運聯繫,大安區新生南路一段165巷,2015/7/1 15:06
2015070100212,大型廢棄物清運聯繫,士林區德行東路331巷,2015/7/1 15:09
2015070100213,污染舉發,內湖區民權東路六段,2015/7/1 15:13
2015070100214,大型廢棄物清運聯繫,松山區延壽街402巷2弄,2015/7/1 15:19
2015070100215,場所與設施噪音舉發,中正區南昌路一段122巷周邊,2015/7/1 15:24
2015070100216,大型廢棄物清運聯繫,信義區永吉路225巷16弄,2015/7/1 15:26
2015070100217,大型廢棄物清運聯繫,信義區松山路465巷2弄,2015/7/1 15:28
2015070100218,場所與設施噪音舉發,信義區光復南路473巷11弄,2015/7/1 15:29
2015070100220,大型廢棄物清運聯繫,中山區合江街102巷,2015/7/1 15:32
2015070100221,污染舉發,中正區羅斯福路一段或12樓(側邊),2015/7/1 15:32
2015070100222,大型廢棄物清運聯繫,文山區景後街,2015/7/1 15:32
2015070100223,鄰里無主垃圾清運,松山區八德路二段437巷2弄與6弄口後方路邊,2015/7/1 15:35
2015070100224,場所與設施噪音舉發,士林區通河街1巷後面防火巷,2015/7/1 15:36
2015070100225,道路散落物,中山區地標:  新生高架道路南往北方向往北安路閘道口,2015/7/1 15:35
2015070100227,大型廢棄物清運聯繫,士林區中山北路六段290巷29弄,2015/7/1 15:42
2015070100228,大型廢棄物清運聯繫,中正區青島東路,2015/7/1 15:45
2015070100229,大型廢棄物清運聯繫,北投區榮華三路,2015/7/1 15:45
2015070100230,大型廢棄物清運聯繫,大安區大安路一段96巷,2015/7/1 15:49
2015070100231,交通號誌異常,士林區仰德大道二段交叉路口:  仰德大道 莊頂路(上山後右轉莊頂路),2015/7/1 15:53
2015070100232,大型廢棄物清運聯繫,文山區景仁街79巷,2015/7/1 15:53
2015070100233,大型廢棄物清運聯繫,中正區和平西路一段,2015/7/1 15:57
2015070100234,污染舉發,大安區交叉路口:  市民大道  延吉街,2015/7/1 15:59
2015070100235,大型廢棄物清運聯繫,松山區基隆路一段,2015/7/1 16:03
2015070100236,大型廢棄物清運聯繫,中正區紹興北街,2015/7/1 16:04
2015070100237,道路散落物,內湖區內湖路一段前面,2015/7/1 16:07
2015070100238,大型廢棄物清運聯繫,大安區光復南路628巷,2015/7/1 16:10
2015070100239,大型廢棄物清運聯繫,大安區和平東路一段,2015/7/1 16:10
2015070100240,大型廢棄物清運聯繫,萬華區萬大路90巷,2015/7/1 16:12
2015070100241,污染舉發,中山區松江路夏諾瓦餐廳、46號,2015/7/1 16:16
2015070100242,污染舉發,文山區興隆路四段44巷,2015/7/1 16:24
2015070100243,路燈故障或設施損壞,信義區吳興街432巷巷口,2015/7/1 16:23
2015070100244,交通號誌異常,中正區中華路二段古亭國中前,2015/7/1 16:28
2015070100245,大型廢棄物清運聯繫,信義區忠孝東路四段,2015/7/1 16:30
2015070100246,大型廢棄物清運聯繫,大安區八德路二段,2015/7/1 16:34
2015070100247,大型廢棄物清運聯繫,文山區羅斯福路五段,2015/7/1 16:30
2015070100248,大型廢棄物清運聯繫,士林區士東路89巷,2015/7/1 16:30
2015070100249,污染舉發,內湖區瑞光路316巷,2015/7/1 16:32
2015070100250,場所與設施噪音舉發,萬華區成都路,2015/7/1 16:38
2015070100251,大型廢棄物清運聯繫,北投區中央北路二段42巷12弄,2015/7/1 16:39
2015070100252,大型廢棄物清運聯繫,大安區大安路一段19巷,2015/7/1 16:41
2015070100253,交通號誌異常,文山區羅斯福路五段192巷,2015/7/1 16:40
2015070100254,大型廢棄物清運聯繫,大同區重慶北路三段313巷,2015/7/1 16:47
2015070100255,鄰里無主垃圾清運,大安區光復南路72巷23弄對面馬路上,2015/7/1 16:45
2015070100256,污染舉發,文山區興隆路四段,2015/7/1 16:44
2015070100257,大型廢棄物清運聯繫,士林區雨聲街83巷,2015/7/1 16:45
2015070100258,道路油漬,信義區林口街,2015/7/1 16:47
2015070100259,大型廢棄物清運聯繫,內湖區康樂街72巷17弄,2015/7/1 16:52
2015070100260,大型廢棄物清運聯繫,內湖區成功路四段,2015/7/1 16:54
2015070100261,交通號誌異常,松山區光復北路26巷,2015/7/1 16:58
2015070100262,大型廢棄物清運聯繫,北投區中央北路二段,2015/7/1 17:03
2015070100263,大型廢棄物清運聯繫,松山區富錦街581巷,2015/7/1 17:07
2015070100264,大型廢棄物清運聯繫,士林區社中街,2015/7/1 17:12
2015070100265,大型廢棄物清運聯繫,北投區杏林二路,2015/7/1 17:21
2015070100266,大型廢棄物清運聯繫,士林區德行東路266巷,2015/7/1 17:21
2015070100268,大型廢棄物清運聯繫,文山區光輝路,2015/7/1 17:23
2015070100269,道路散落物,文山區交叉路口:  木柵路  興隆路東南角,2015/7/1 17:25
2015070100270,大型廢棄物清運聯繫,大同區保安街,2015/7/1 17:27
2015070100271,大型廢棄物清運聯繫,內湖區康寧路一段,2015/7/1 17:30
2015070100272,大型廢棄物清運聯繫,文山區木柵路一段191巷1弄,2015/7/1 17:31
2015070100273,大型廢棄物清運聯繫,內湖區文德路22巷16弄,2015/7/1 17:31
2015070100274,大型廢棄物清運聯繫,大安區潮州街82巷,2015/7/1 17:36
2015070100275,大型廢棄物清運聯繫,松山區三民路80巷,2015/7/1 17:34
2015070100276,污染舉發,南港區南港路三段,2015/7/1 17:39
2015070100277,大型廢棄物清運聯繫,南港區研究院路一段,2015/7/1 17:47
2015070100278,大型廢棄物清運聯繫,大安區安居街98巷,2015/7/1 17:48
2015070100279,大型廢棄物清運聯繫,文山區興德路30巷,2015/7/1 17:48
2015070100280,污染舉發,大安區忠孝東路四段雄獅旅遊,2015/7/1 17:51
2015070100282,道路油漬,內湖區舊宗路一段大潤發一館對面三立電視台左邊正前方,2015/7/1 18:03
2015070100283,大型廢棄物清運聯繫,文山區和平東路四段101巷2弄,2015/7/1 18:04
2015070100284,大型廢棄物清運聯繫,內湖區民權東路六段120巷1弄,2015/7/1 18:09
2015070100285,道路散落物,文山區興隆路三段馬路旁,2015/7/1 18:08
2015070100286,污染舉發,大同區延平北路一段66巷巷內,2015/7/1 18:10
2015070100287,大型廢棄物清運聯繫,信義區松隆路159巷,2015/7/1 18:11
2015070100288,大型廢棄物清運聯繫,大安區忠孝東路三段217巷7弄,2015/7/1 18:13
2015070100289,大型廢棄物清運聯繫,中山區中山北路二段128巷,2015/7/1 18:19
2015070100290,鄰里無主垃圾清運,內湖區潭美街旁修車廠地,2015/7/1 18:25
2015070100291,大型廢棄物清運聯繫,文山區光輝路,2015/7/1 18:27
2015070100292,大型廢棄物清運聯繫,松山區南京東路五段,2015/7/1 18:29
2015070100293,道路散落物,大同區地標:  臺北橋,2015/7/1 18:32
2015070100294,大型廢棄物清運聯繫,文山區辛亥路四段130巷,2015/7/1 18:41
2015070100295,大型廢棄物清運聯繫,松山區八德路三段12巷53弄,2015/7/1 18:45
2015070100296,污染舉發,大安區復興南路二段後方防火巷消防局右旁,2015/7/1 18:48
2015070100297,路燈故障或設施損壞,南港區經貿二路157巷36弄,2015/7/1 18:47
2015070100298,路燈故障或設施損壞,大安區羅斯福路三段,2015/7/1 18:50
2015070100299,大型廢棄物清運聯繫,大安區和平東路三段308巷,2015/7/1 18:49
2015070100300,大型廢棄物清運聯繫,北投區自強街,2015/7/1 18:54
2015070100301,污染舉發,萬華區西園路二段320巷36弄和6樓,2015/7/1 18:55
2015070100302,污染舉發,內湖區內湖路二段,2015/7/1 18:59
2015070100303,大型廢棄物清運聯繫,士林區承德路四段,2015/7/1 18:59
2015070100304,道路散落物,中正區(靠近台北端機車道上),2015/7/1 19:06
2015070100305,路燈故障或設施損壞,大同區環河北路二段,2015/7/1 19:07
2015070100306,路燈故障或設施損壞,信義區和平東路三段391巷7弄,2015/7/1 19:07
2015070100307,用戶無水、漏水報修,松山區敦化北路四巷,2015/7/1 19:15
2015070100308,大型廢棄物清運聯繫,信義區虎林街164巷58弄,2015/7/1 19:21
2015070100309,路燈故障或設施損壞,大同區迪化街二段,2015/7/1 19:20
2015070100310,道路散落物,文山區地標:  福和橋；基隆往永和方向 沒過新店溪 機車道靠近內車道,2015/7/1 19:20
2015070100311,路燈故障或設施損壞,中正區羅斯福路交叉路口:  羅斯福路  辛亥路,2015/7/1 19:23
2015070100312,大型廢棄物清運聯繫,士林區忠誠路二段118巷19弄,2015/7/1 19:29
2015070100313,路燈故障或設施損壞,大安區敦化南路一段161巷延線,2015/7/1 19:30
2015070100314,路燈故障或設施損壞,文山區交叉路口:  基隆路  汀州路三段,2015/7/1 19:28
2015070100315,路燈故障或設施損壞,中正區羅斯福路三段,2015/7/1 19:34
2015070100316,大型廢棄物清運聯繫,松山區敦化北路222巷18弄,2015/7/1 19:36
2015070100318,路燈故障或設施損壞,士林區通河西街二段倫等街底堤防至通河西街254號,2015/7/1 19:40
2015070100319,路燈故障或設施損壞,大安區安和路一段135巷,2015/7/1 19:39
2015070100320,路燈故障或設施損壞,士林區中山北路五段忠誠公園周邊及近至誠路一帶,2015/7/1 19:42
2015070100321,路燈故障或設施損壞,士林區中山北路六段2巷23弄,2015/7/1 19:43
2015070100322,8公尺以下(含8公尺)道路側溝結構損壞,信義區光復南路473巷11弄與基隆路一段380巷5號,2015/7/1 19:43
2015070100323,路燈故障或設施損壞,中山區通北街跟北安路交接路500公尺範圍,2015/7/1 19:48
2015070100324,大型廢棄物清運聯繫,松山區敦化北路165巷,2015/7/1 19:50
2015070100325,大型廢棄物清運聯繫,中山區龍江路342巷,2015/7/1 19:49
2015070100326,大型廢棄物清運聯繫,松山區民生東路五段,2015/7/1 20:01
2015070100327,大型廢棄物清運聯繫,南港區研究院路三段20巷,2015/7/1 20:01
2015070100328,路燈故障或設施損壞,北投區交叉路口:  大業路  大興街,2015/7/1 20:00
2015070100329,鄰里無主垃圾清運,中正區汀州路一段306巷前方,2015/7/1 20:04
2015070100330,路燈故障或設施損壞,內湖區安泰街,2015/7/1 20:06
2015070100331,路燈故障或設施損壞,中山區市民大道,2015/7/1 20:15
2015070100332,路燈故障或設施損壞,大安區交叉路口:  羅斯福路  新生南路；羅斯福路上到辛亥路之間,2015/7/1 20:19
2015070100333,場所與設施噪音舉發,中正區愛國東路116巷,2015/7/1 20:23
2015070100334,路燈故障或設施損壞,大安區羅斯福路三段269巷巷口,2015/7/1 20:23
2015070100335,鄰里無主垃圾清運,士林區芝玉路197巷巷口,2015/7/1 20:23
2015070100336,用戶無水、漏水報修,松山區南京東路五段,2015/7/1 20:23
2015070100337,路燈故障或設施損壞,大安區羅斯福路三段269巷28號,2015/7/1 20:25
2015070100339,交通號誌異常,士林區中山北路三段,2015/7/1 20:37
2015070100340,鄰里無主垃圾清運,士林區芝玉路二段,2015/7/1 20:36
2015070100341,大型廢棄物清運聯繫,大同區哈密街45巷1弄,2015/7/1 20:37
2015070100342,大型廢棄物清運聯繫,萬華區西寧南路,2015/7/1 20:38
2015070100343,交通號誌異常,中山區中山北路四段1巷地標:  圓山隧道,2015/7/1 20:43
2015070100344,路燈故障或設施損壞,松山區富景街562巷巷內,2015/7/1 20:42
2015070100346,污染舉發,大安區光復南路280巷及40號,2015/7/1 20:52
2015070100347,污染舉發,大安區光復南路260巷燒肉店,2015/7/1 20:53
2015070100348,大型廢棄物清運聯繫,內湖區康寧路三段189巷155弄,2015/7/1 20:54
2015070100349,路燈故障或設施損壞,內湖區康樂街前方,2015/7/1 20:55
2015070100350,路燈故障或設施損壞,松山區八德路四段829巷26號,2015/7/1 20:56
2015070100351,大型廢棄物清運聯繫,信義區永吉路30巷177弄,2015/7/1 20:58
2015070100352,大型廢棄物清運聯繫,中山區林森北路138巷,2015/7/1 21:04
2015070100353,大型廢棄物清運聯繫,松山區民生東路四段80巷11弄,2015/7/1 21:09
