"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","水頭里","740","576661","28839","7132","445806","15848","2990","8293","238","59161","506","5983","0","1866","362066","492922","418"
"","麒麟里","153","102730","815","156","79745","2980","1689","158","66","16056","0","380","0","685","63069","86054","17"
"","珠格里","182","120610","2784","5325","94877","2952","155","178","160","12525","26","492","0","1136","74424","100157","57"
"","溪南里","207","132753","3678","2062","107140","5059","3697","859","91","8210","0","627","0","1330","83682","109295","225"
"","桃米里","205","202737","4939","4142","109962","5764","3171","380","68","73538","0","390","0","383","87958","180733","658"
"","南村里","250","159232","5972","1327","127649","5193","3188","119","157","14011","0","1225","0","392","100405","131988","90"
"","愛蘭里","303","266767","3826","4405","225417","14162","1544","907","218","12746","52","3412","0","78","187156","228505","191"
"","鐵山里","365","241909","10891","5270","187184","12166","691","9251","83","10430","0","5504","0","438","144507","199231","35"
"","房里里","202","126612","3732","2792","102930","4316","471","33","45","9619","0","663","0","2010","80408","104090","18"
"","向善里","97","58976","3384","1774","39418","2043","347","214","30","10941","0","254","0","570","30001","49559","49"
"","一新里","162","105741","827","1236","60809","5718","1284","238","176","35307","12","131","0","4","46206","91150","11"
"","廣成里","185","105172","4193","957","79018","7485","2230","112","86","9696","0","1128","187","78","60960","87113","457"
"","史港里","90","66099","4710","1543","46306","3889","1506","46","22","7670","49","269","10","80","36616","56409","204"
"","福興里","200","159249","7524","2239","86065","7544","1705","675","49","52448","0","994","0","5","68526","141734","140"
"","牛眠里","456","259336","11306","1943","218957","9662","1993","312","317","11811","0","1908","198","927","170341","210720","683"
"","大湳里","329","229092","6966","1598","195326","9667","3773","113","167","10212","13","1035","0","221","157759","191525","87"
"","蜈蚣里","450","288724","11175","5011","233945","14742","5088","231","169","14739","237","1973","187","1226","183037","237816","706"
"","成功里","57","36946","605","1793","28424","1619","1584","3","4","2484","0","428","0","0","22394","30916","4"
"","合成里","207","115903","2888","4748","91042","3938","1677","1624","522","7392","0","2016","0","54","70071","94932","15"
"","北安里","876","630727","22677","11339","495277","41528","8245","608","284","31946","525","12755","0","5544","399318","535454","666"
"","泰安里","546","380849","23510","5303","296747","25784","3782","833","309","18380","449","4248","0","1504","235756","319857","195"
"","北梅里","755","571215","19889","7875","453901","24683","13567","1450","543","40609","272","2961","370","5096","369504","486805","1191"
"","合　計","14833","10338060","378327","217771","7974564","523660","173430","44885","9055","842822","5633","101737","2368","63808","6364541","8728910","11616"
"草屯鎮","玉峰里","724","496216","17344","9942","383981","32098","8516","4353","332","33901","27","3070","378","2273","305961","418196","907"
"","炎峰里","720","581288","11879","18551","408728","55847","21488","2008","468","48292","25","11435","0","2566","333254","505919","419"
"","和平里","430","318251","17200","7839","186585","25517","39256","1966","1038","32411","115","2806","0","3518","148183","279807","393"
"","敦和里","1948","1432657","41484","23655","1084608","79666","18913","2777","1068","163840","1363","9159","105","6019","859649","1207602","1795"
"","山腳里","2456","2161502","35966","30461","1645306","138696","30602","1886","1289","250482","2144","10208","636","13825","1341284","1857475","2743"
"","富寮里","1794","1361284","36829","24532","1101035","59813","15474","11498","1214","86025","190","17849","633","6192","874131","1134366","2542"
"","御史里","1687","1209369","33097","24100","953332","58777","15436","2373","771","107925","391","10096","0","3072","750937","1006969","749"
"","新豐里","1149","750389","20762","4367","602409","28966","9731","4024","872","64086","18","10804","0","4349","464748","612728","191"
"","明正里","1125","828070","24441","18794","632839","50155","25919","2627","1033","56875","745","6150","634","7857","507170","702391","1760"
"","中正里","219","177464","7468","8467","102618","16069","9729","3731","156","25311","848","1252","0","1816","82590","157436","189"
"","碧峰里","1272","885355","26973","11374","733519","32968","5259","1226","1006","61080","129","9714","89","2018","574186","726037","688"
"","上林里","999","745495","24664","9866","554987","42609","11100","5692","1464","83692","774","4423","0","6224","439185","629693","386"
"","新庄里","993","716620","27733","3871","558690","34035","6379","7168","529","67659","542","7944","0","2071","440654","598584","257"
"","北投里","763","590593","10839","4016","402191","16125","3129","358","315","148696","1289","2256","151","1227","305621","494024","461"
"","石川里","401","297883","16470","1967","214790","10185","5579","1836","140","45559","0","1224","0","133","166748","249841","141"
"","加老里","729","487493","33453","2860","372154","18336","6399","1828","313","44427","0","4316","0","3409","285506","400845","80"
"","中原里","557","362045","9871","7322","305154","16324","2709","637","395","14942","653","2539","0","1499","237752","294643","60"
"","北勢里","460","291945","9341","2677","236210","9305","1723","244","264","30524","0","1537","0","121","184191","239926","129"
"","南埔里","1079","765076","21124","10779","603759","31047","9273","1897","618","79424","28","5056","36","2035","472956","634273","820"
"","土城里","408","226863","11433","2975","184463","7469","3298","125","235","12914","13","1270","0","2668","138033","180433","61"
"","坪頂里","194","130950","3100","292","94561","4249","2064","286","196","25415","0","776","0","10","73715","110104","2"
"","雙冬里","423","229412","7145","622","193906","7174","2638","175","184","15286","0","1921","0","363","147091","182597","33"
"","復興里","811","597811","12403","4209","446251","25657","4496","309","248","97832","82","5048","0","1276","347047","498607","152"
"","平林里","229","143909","4112","636","110543","7422","1768","1022","154","16564","0","918","0","770","85480","118846","72"
"","碧洲里","712","515856","10213","6068","431708","21139","6396","957","375","35190","72","3373","0","365","340558","424706","184"
"","中山里","783","629470","12864","23455","428576","49932","17584","761","432","79035","698","4324","0","11810","344438","545333","409"
"","新厝里","1009","782142","14960","17785","568970","70093","16698","1919","878","75835","1656","7171","129","6048","457953","671125","1101"
"","其　他","1","411","0","0","0","0","0","0","0","1","0","0","0","410","0","411","0"
"","合　計","24075","17715820","503167","281481","13541874","949672","301556","63683","15986","1803224","11803","146639","2791","93944","10709023","14882915","16724"
"竹山鎮","竹山里","560","393140","12698","26133","281761","29032","7990","264","538","30158","832","1883","0","1852","227356","338735","324"
"","中正里","179","123342","4683","5526","89048","8179","2790","111","54","11781","0","466","67","637","71845","106130","444"
"","中山里","1092","735898","19588","17156","583497","51452","8833","953","546","44959","160","7584","53","1118","466116","618478","614"
"","雲林里","981","702428","17634","15540","543795","54343","8759","1134","443","51298","791","3632","0","5059","434666","593301","442"
"","硘󼍕里","370","230478","6304","3823","196306","10800","910","3","295","10139","0","1496","0","402","152913","187085","264"
"","桂林里","837","571460","14059","13277","482673","25126","3153","1273","419","25709","123","4287","210","1152","387199","475986","748"
"","下坪里","283","205864","3843","4252","166959","11383","2589","1118","149","10589","0","4659","0","323","133509","172423","19"
"","中和里","209","119886","1017","1205","102774","4831","754","177","118","8044","39","656","0","273","78812","96387","3"
"","中崎里","324","188483","4528","2034","160932","8625","691","1305","195","8448","187","1027","0","511","123349","150901","101"
"","德興里","157","93255","4902","2554","71376","3097","822","186","54","7633","0","2543","0","89","55161","77041","180"
"","延和里","1306","925067","23740","20376","740165","57500","12787","1299","860","52242","312","9888","0","5897","593806","778674","434"
"","延正里","330","203553","3436","1479","157474","11248","1831","5614","339","17279","0","4650","0","203","122565","168644","158"
"","延平里","653","423434","18082","8471","329752","18996","3525","511","294","33749","460","6503","709","2382","255505","349151","1244"
"","延山里","151","106879","2153","704","90794","6037","1338","401","14","4626","0","627","59","128","73134","89220","282"
"","山崇里","408","289249","16871","4322","213357","10902","4583","619","408","33871","0","1037","0","3279","166649","242541","326"
"","社寮里","246","165500","6626","1153","140603","6971","1180","431","126","6834","94","831","0","652","111635","136532","8"
"","中央里","257","160497","4611","3471","136211","6456","1003","113","96","7608","0","639","0","290","105746","130032","9"
"","富州里","136","85999","1302","2021","68088","2740","1606","14","32","8866","157","199","0","973","52170","70081","70"
"","大鞍里","41","25517","557","3017","13847","709","465","0","22","6770","0","129","0","0","9955","21625","3"
"","田子里","81","45925","793","154","39971","2200","142","34","21","2257","0","278","0","74","30976","36929","0"
"","福興里","79","41805","542","571","35612","2484","38","0","8","2116","29","400","0","6","27098","33292","0"
"","鯉魚里","127","66464","3166","1858","49566","2463","1036","860","47","7038","0","313","0","117","36865","53763","0"
"","坪頂里","63","45455","2214","764","34952","1865","17","28","123","5239","0","249","0","4","27708","38210","15"
"","瑞竹里","98","57596","836","393","45645","4370","951","0","24","4858","0","336","0","182","35449","47399","8"
"","桶頭里","116","60256","4337","481","50332","1810","697","16","32","2281","0","270","0","0","37844","47769","0"
"","秀林里","119","70284","1808","114","58070","5062","729","0","11","2880","0","1484","14","113","46159","58360","203"
"","延祥里","903","545262","17249","8734","456640","24974","4896","390","616","23598","530","3430","132","4073","354823","443321","682"
"","竹圍里","590","389680","6254","9543","315352","31739","3827","198","412","19206","184","1822","0","1143","249752","324080","37"
"","合　計","10696","7072658","203835","159124","5655549","405395","77942","17052","6296","450076","3899","61316","1244","30931","4468765","5886093","6617"
"集集鎮","集集里","264","194164","5120","3220","152816","8684","2626","425","236","17469","0","685","0","2882","123343","164700","171"
"","和平里","243","166681","6277","1562","129686","8913","2619","264","180","15436","0","1076","0","669","101698","138693","68"
"","林尾里","108","109175","7854","703","81169","6011","2788","2530","49","7444","0","628","0","0","67554","95560","135"
"","田寮里","342","244760","5245","587","219277","7259","1191","245","77","9667","247","842","0","124","174801","200284","30"
"","隘寮里","111","77722","750","848","59738","4362","616","0","19","10892","51","102","0","344","46033","64016","14"
"","玉映里","121","79167","1781","1289","65229","4286","2928","154","41","2737","384","154","0","186","51274","65213","3"
"","吳厝里","219","133188","2966","1600","105100","11003","3062","511","49","6120","6","532","0","2240","82255","110342","88"
"","八張里","335","237223","5460","1870","191813","9440","2262","130","384","24762","0","935","0","166","152205","197621","145"
"","永昌里","221","191777","9060","2794","147814","6949","1109","1363","67","18976","122","2508","0","1016","121790","165754","267"
"","富山里","106","58211","827","17","48592","2017","846","0","29","5484","0","377","0","23","37110","46729","2"
"","廣明里","196","145358","2426","1143","123332","4609","327","795","124","9701","0","434","0","2466","98459","120045","236"
"","合　計","2266","1637427","47766","15633","1324566","73532","20373","6416","1255","128687","810","8274","0","10116","1056522","1368957","1160"
"名間鄉","南雅村","279","173139","4847","5278","138329","10705","4567","182","132","8129","161","618","0","194","107976","142787","54"
"","中正村","902","589414","11155","12066","491368","26810","9080","603","417","32278","195","3472","0","1971","384743","482789","529"
"","中山村","548","355523","14340","5601","271668","15491","4729","1444","194","36183","21","3671","0","2181","210187","294084","104"
"","濁水村","361","234619","5054","1249","204022","10811","1277","187","283","9932","136","1581","0","88","159030","189628","119"
"","炭寮村","190","137036","3126","1475","91976","5550","384","62","53","33952","0","428","0","31","71752","116812","228"
"","新民村","205","118611","3506","391","101736","3924","1348","586","94","5391","0","1363","0","271","79803","96679","2"
"","新街村","1205","754350","18551","7436","642087","29586","5309","2164","604","39729","1190","5159","0","2535","492085","604348","165"
"","東湖村","427","266221","7046","3250","229138","11324","4086","385","85","6907","0","1879","0","2120","174467","211550","42"
"","仁和村","175","97248","1844","1394","82919","4072","1470","652","59","3932","0","681","0","226","61472","75801","5"
"","萬丹村","233","145472","4452","3300","109869","5972","1503","681","132","18719","0","573","246","25","81169","116787","574"
"","田仔村","286","191148","7069","4496","151661","8609","1473","270","102","9979","0","7388","0","101","116294","155781","63"
"","新光村","417","294758","4790","5122","243585","9940","1556","730","3473","22920","30","2255","0","357","192897","244071","59"
"","大庄村","394","260392","7774","5651","212437","16949","2728","1532","398","11513","72","1050","0","286","165357","213312","168"
"","󿾴下村","156","98375","629","560","87325","4157","233","370","104","4250","9","702","0","36","68953","80003","29"
"","大坑村","157","96106","3560","1374","80092","4221","887","295","108","4987","0","582","0","0","61621","77635","150"
"","竹圍村","176","107590","1375","986","93746","4500","462","103","151","4989","97","1182","0","0","72435","86279","2"
"","赤水村","212","130708","1550","972","110494","4395","739","457","172","11006","0","803","25","96","85984","106198","251"
"","三崙村","305","200400","9367","3732","150084","8385","2577","116","91","16990","48","6542","0","2469","116976","167292","23"
"","松山村","354","222108","11494","5222","165550","9155","4046","2694","183","21601","0","1247","0","917","129563","186122","94"
"","松柏村","219","127842","2323","1530","104549","5092","2330","251","95","10795","0","869","0","7","81105","104398","40"
"","埔中村","197","112795","6256","297","93070","3454","333","0","65","8284","0","782","0","256","69387","89113","262"
"","崁腳村","200","132421","2797","2726","108384","10705","869","168","168","5621","3","898","0","82","85939","109976","44"
"","新厝村","170","107739","2595","334","90608","5740","576","38","60","6863","0","920","0","5","72208","89340","0"
"","合　計","7768","4954016","135499","74441","4054696","219546","52562","13970","7222","334950","1962","44642","271","14253","3141405","4040783","3010"
"鹿谷鄉","鹿谷村","418","294037","5472","6697","215365","22506","4756","573","210","36651","42","1193","0","571","170283","248955","146"
"","初鄉村","319","191808","3219","3596","154780","9205","2336","292","142","17340","0","844","0","55","120720","157759","72"
"","彰雅村","268","180101","2608","1588","145478","12260","4098","126","134","11831","0","378","0","1600","115799","150422","103"
"","廣興村","449","329335","8400","6729","272211","12269","2178","133","336","25168","0","1620","0","291","216488","273611","164"
"","內湖村","196","118176","5226","1171","87863","3883","2072","254","83","16705","0","841","0","78","67145","97458","33"
"","竹林村","236","163366","4870","1493","137761","5786","1058","347","84","10596","0","1219","0","152","109817","135423","121"
"","竹豐村","131","75413","1044","770","61785","3331","834","88","25","6796","0","597","0","145","47333","60961","117"
"","和雅村","102","62164","1552","1044","51180","2755","857","5","51","4106","0","365","0","248","38884","49868","113"
"","鳳凰村","289","191285","2630","3757","154768","7058","4172","229","209","16492","0","711","0","1259","121174","157690","124"
"","永隆村","334","239347","1752","3417","207603","10296","1669","2412","175","10522","0","1225","0","276","165540","197284","261"
"","秀峰村","162","100092","2064","853","82971","5408","224","69","53","8176","0","274","0","0","63584","80705","19"
"","清水村","129","80392","1584","5108","65169","3720","388","30","78","3539","0","503","0","274","49718","64941","57"
"","瑞田村","112","70991","1198","282","63561","1457","184","286","46","3559","14","304","0","102","49584","57014","150"
"","合　計","3145","2096507","41619","36503","1700496","99933","24826","4843","1627","171480","56","10073","0","5051","1336069","1732091","1481"
"中寮鄉","廣興村","161","99986","4928","1828","76465","4899","1120","3641","65","5854","0","346","0","841","58158","81679","8"
"","崁頂村","79","51567","678","1150","46230","1048","1048","56","21","957","0","368","0","12","35750","41087","5"
"","和興村","98","59710","2074","1318","47449","3924","1030","104","38","3083","0","457","0","233","35951","48212","0"
"","八仙村","168","89931","1446","710","78431","3843","672","25","190","3956","29","572","0","58","59264","70764","101"
"","福盛村","123","78476","1317","2098","60035","4268","946","142","87","8097","38","1447","0","3","46456","64898","0"
"","永平村","451","279306","16518","10657","221325","13340","2941","239","168","9249","19","2755","0","2096","169651","227633","59"
"","復興村","70","39183","368","61","31755","1165","731","11","10","5008","0","71","0","2","24618","32045","0"
"","中寮村","165","95380","1018","1225","81907","5050","262","675","67","4528","22","615","0","10","62270","75743","0"
"","廣福村","105","66876","1222","199","58896","2251","479","105","190","2827","0","668","0","41","45120","53101","9"
"","永福村","314","203192","3801","1107","176383","10421","1026","530","162","8707","0","955","0","100","137698","164507","125"
"","義和村","244","122237","3989","927","105537","4161","340","29","107","3031","0","4093","0","22","76841","93541","7"
"","清水村","143","77553","4272","471","66263","3557","395","83","91","1789","0","359","0","273","50098","61389","8"
"","龍安村","147","84581","1116","5472","70514","4159","218","125","12","2563","0","401","0","0","51961","66028","30"
"","龍岩村","153","84580","1704","443","74812","2660","1136","201","35","3001","0","510","66","12","56633","66402","310"
"","永和村","105","62090","1711","27","51656","2443","677","252","16","4461","0","188","0","659","39364","49798","68"
"","內城村","90","52858","4123","1150","35492","1668","555","49","15","9420","0","384","0","0","25594","42960","24"
"","爽文村","98","52002","1789","128","43081","1901","157","9","31","4221","55","628","0","4","31225","40147","0"
"","永芳村","79","36593","886","36","31643","1867","53","79","18","1757","0","251","0","2","22684","27633","0"
"","合　計","2793","1636103","52959","29008","1357876","72625","13786","6355","1322","82510","163","15067","66","4368","1029337","1307565","756"
"魚池鄉","東池村","327","208196","6575","1131","166767","11302","3456","1421","68","14387","465","2461","0","165","129502","170931","25"
"","魚池村","462","313539","9787","14261","251372","14098","4001","539","104","15155","108","1601","342","2171","197239","259279","866"
"","中明村","174","96632","4714","601","77821","3556","2321","1606","70","5175","0","306","0","461","58211","77022","25"
"","新城村","244","154409","1679","813","130101","5594","1114","229","75","11485","0","919","0","2400","99859","124167","26"
"","大林村","186","104639","6730","1208","85684","3947","644","31","40","5745","0","316","0","296","64506","83461","7"
"","大雁村","125","112642","1332","842","72944","4021","3728","496","29","28595","190","417","0","48","57422","97121","20"
"","五城村","143","85207","1757","871","73275","2911","1243","16","611","3453","0","357","15","698","55651","67583","204"
"","東光村","161","95280","1687","2201","76006","2934","1573","188","27","9281","0","1190","0","194","56731","76005","23"
"","共和村","147","105808","2559","248","88138","2420","1283","40","51","10142","0","927","0","0","70986","88656","13"
"","水社村","189","135505","14051","5974","87977","7865","4756","229","8","13848","0","505","0","292","68675","116202","206"
"","頭社村","166","103150","1972","1667","88430","3476","267","123","91","6342","0","545","7","232","68005","82726","203"
"","武登村","112","65349","3387","1064","53556","1303","214","65","5","5445","0","308","0","3","41226","53020","141"
"","日月村","128","111272","17368","971","48074","4326","2058","495","37","36525","0","1212","0","205","37290","100488","29"
"","合　計","2564","1691630","73599","31851","1300144","67753","26658","5477","1214","165578","763","11064","364","7166","1005304","1396663","1788"
"國姓鄉","國姓村","311","210989","7179","3526","160231","14011","2056","281","56","20922","0","1630","0","1097","123796","174554","156"
"","石門村","344","207741","8705","4697","163977","8385","2158","381","292","15837","928","1586","0","795","126938","170703","100"
"","大旗村","98","55852","1368","372","48351","1456","494","23","52","3155","0","567","0","13","37221","44722","6"
"","北港村","290","179237","6049","2155","144402","6489","4574","686","96","12373","0","1809","0","605","110609","145444","176"
"","長流村","233","119941","8935","1030","96311","3801","2404","491","26","5350","0","397","0","1196","71297","94927","25"
"","福龜村","307","166830","4495","2136","135697","10670","3587","529","144","8137","0","1301","0","134","102434","133567","65"
"","乾溝村","145","85850","2101","539","75909","1796","840","44","64","4278","0","277","0","1","57906","67846","2"
"","柑林村","188","95202","1660","1191","81995","2724","1373","47","118","5501","0","523","0","70","62018","75225","8"
"","南港村","270","140939","6387","4908","111744","5591","781","201","44","8235","0","1488","0","1562","81944","111139","4"
"","北山村","224","124381","4701","1993","106329","3368","1068","893","148","4241","0","1640","0","0","83272","101325","0"
"","大石村","111","60810","5826","1988","47817","1546","180","62","24","2784","0","580","0","3","36035","49029","13"
"","長福村","109","49451","1930","70","42155","1921","792","709","35","1549","0","289","0","0","31364","38660","55"
"","長豐村","97","50743","3064","1545","39125","583","86","107","45","5842","0","347","0","0","28611","40229","2"
"","合　計","2727","1547966","62401","26150","1254040","62341","20391","4454","1145","98203","928","12436","0","5477","953445","1247371","612"
"水里鄉","水里村","189","110400","3072","877","90602","4562","1328","286","40","9210","0","161","0","262","71462","91260","134"
"","農富村","136","78417","3287","4752","53032","3339","2981","255","31","10149","0","331","0","261","42142","67526","175"
"","新城村","355","215018","11438","3881","169082","8573","1067","0","163","18001","0","2298","0","514","130800","176736","167"
"","中央村","143","78883","3296","3341","54141","6591","2085","338","23","7996","184","594","0","295","41982","66724","10"
"","城中村","201","131494","2973","4637","94737","6311","755","1128","17","18539","224","839","0","1334","75460","112218","145"
"","北埔村","257","174867","7844","3738","133067","9511","4516","2332","193","12476","0","741","0","450","106234","148034","94"
"","鉅工村","293","243941","5810","3244","200881","13418","1363","3224","632","13285","472","1345","0","267","167477","210537","38"
"","永豐村","336","196009","7454","3550","155982","7140","2025","216","203","14757","19","2213","0","2449","119028","159054","9"
"","頂崁村","265","177612","10598","494","128533","6744","6120","17802","319","6258","0","657","0","87","100127","149207","399"
"","車埕村","84","50399","1273","238","38486","1832","3250","1475","23","3289","0","392","0","140","28153","40065","0"
"","新興村","114","58363","2627","269","50179","971","278","22","41","3411","0","505","37","22","37143","45327","233"
"","新山村","32","26398","100","886","18045","337","2","0","7","6971","0","50","0","0","14203","22556","64"
"","郡坑村","53","25814","867","880","20312","922","137","39","8","2487","0","115","0","45","14791","20293","0"
"","上安村","187","99405","5235","1820","77417","2484","979","302","90","9664","25","969","0","420","59537","81525","154"
"","民和村","125","71834","2674","1464","59513","1642","562","391","204","4727","0","608","0","50","44781","57102","0"
"","永興村","60","28962","606","374","25870","681","242","141","1","995","0","52","0","0","19614","22706","1"
"","玉峰村","161","86292","4822","218","70762","3358","590","15","62","5584","85","436","0","361","53871","69402","0"
"","興隆村","47","22416","239","38","19049","429","981","0","7","1529","0","62","0","81","13262","16629","0"
"","南光村","404","270445","18059","4979","210967","15311","3595","517","202","13214","365","1976","0","1259","168091","227569","67"
"","合　計","3442","2146967","92274","39680","1670658","94154","32855","28485","2266","162541","1374","14344","37","8298","1308160","1784470","1691"
"信義鄉","明德村","271","181400","4035","1368","160835","5489","1677","0","159","4413","0","976","0","2448","128950","149514","122"
"","地利村","128","75495","603","4300","64957","2229","0","77","12","3068","30","220","0","0","49122","59660","64"
"","人和村","141","88167","3380","820","80385","1676","380","34","46","1211","0","235","0","0","62403","70185","79"
"","愛國村","84","58364","1026","103","52618","2165","526","618","23","899","0","318","0","67","42219","47964","0"
"","自強村","114","63555","1730","471","52319","2347","800","0","38","4011","0","1646","0","195","39647","50884","5"
"","羅娜村","184","126122","5108","149","113580","2157","227","362","30","3473","0","1000","0","37","90048","102590","8"
"","望美村","266","161294","3195","276","150332","1723","87","7","149","4090","23","1394","0","17","115449","126410","36"
"","同富村","171","116410","6338","3996","93031","5726","1873","323","91","3910","0","518","0","604","73683","97062","5"
"","神木村","69","37513","1463","138","30009","1045","1543","30","15","3187","0","81","0","3","22985","30489","1"
"","東埔村","136","81947","3247","237","74931","574","307","21","14","2271","0","310","0","35","58051","65066","117"
"","潭南村","60","27085","89","2","25777","413","565","0","10","9","0","220","0","0","18303","19611","60"
"","雙龍村","73","36569","472","1437","33877","371","179","0","13","29","0","151","0","38","25026","27717","1"
"","新鄉村","86","52185","1575","559","49000","440","0","0","51","394","0","162","0","4","38016","41200","1"
"","豐丘村","90","53984","165","178","44751","1908","0","81","15","6097","0","477","0","312","34814","44047","0"
"","合　計","1873","1160089","32426","14033","1026403","28262","8164","1553","666","37063","53","7708","0","3759","798714","932401","497"
