"學校代碼","學校名稱","日間_進修別","等級別","上學年畢業生男","上學年畢業生女","縣市名稱","體系別"
"20","國立東華大學","D日","D博士","34","11","15花蓮縣","1一般"
"20","國立東華大學","D日","M碩士","411","314","15花蓮縣","1一般"
"20","國立東華大學","D日","B學士","726","840","15花蓮縣","1一般"
"20","國立東華大學","N職","M碩士","74","76","15花蓮縣","1一般"
"20","國立東華大學","P進","B學士","2","0","15花蓮縣","1一般"
"20","國立東華大學","S暑","M碩士","8","23","15花蓮縣","1一般"
"21","國立暨南國際大學","D日","D博士","20","15","08南投縣","1一般"
"21","國立暨南國際大學","D日","M碩士","217","148","08南投縣","1一般"
"21","國立暨南國際大學","D日","B學士","423","495","08南投縣","1一般"
"21","國立暨南國際大學","N職","M碩士","71","60","08南投縣","1一般"
"21","國立暨南國際大學","N修","C二技","0","1","08南投縣","2技職"
"22","國立臺灣科技大學","D日","D博士","124","21","30臺北市","2技職"
"22","國立臺灣科技大學","D日","M碩士","975","373","30臺北市","2技職"
"22","國立臺灣科技大學","D日","B四技","842","379","30臺北市","2技職"
"22","國立臺灣科技大學","D日","C二技","10","22","30臺北市","2技職"
"22","國立臺灣科技大學","D日","X4+X","17","12","30臺北市","2技職"
"22","國立臺灣科技大學","N職","D博士","7","1","30臺北市","2技職"
"22","國立臺灣科技大學","N職","M碩士","185","76","30臺北市","2技職"
"22","國立臺灣科技大學","N修","C二技","6","4","30臺北市","2技職"
"23","國立雲林科技大學","D日","D博士","40","23","09雲林縣","2技職"
"23","國立雲林科技大學","D日","M碩士","510","259","09雲林縣","2技職"
"23","國立雲林科技大學","D日","B四技","786","612","09雲林縣","2技職"
"23","國立雲林科技大學","D日","C二技","8","30","09雲林縣","2技職"
"23","國立雲林科技大學","N職","M碩士","126","139","09雲林縣","2技職"
"24","國立屏東科技大學","D日","D博士","16","6","13屏東縣","2技職"
"24","國立屏東科技大學","D日","M碩士","389","241","13屏東縣","2技職"
"24","國立屏東科技大學","D日","B四技","834","884","13屏東縣","2技職"
"24","國立屏東科技大學","N職","M碩士","130","93","13屏東縣","2技職"
"24","國立屏東科技大學","N修","B四技","111","172","13屏東縣","2技職"
"25","國立臺北科技大學","D日","D博士","73","17","30臺北市","2技職"
"25","國立臺北科技大學","D日","M碩士","846","251","30臺北市","2技職"
"25","國立臺北科技大學","D日","B四技","980","326","30臺北市","2技職"
"25","國立臺北科技大學","N職","M碩士","264","67","30臺北市","2技職"
"25","國立臺北科技大學","N修","C二技","311","122","30臺北市","2技職"
"25","國立臺北科技大學","N修","X4+X","0","1","30臺北市","2技職"
"26","國立高雄第一科技大學","D日","D博士","19","9","12高雄市","2技職"
"26","國立高雄第一科技大學","D日","M碩士","284","172","12高雄市","2技職"
"26","國立高雄第一科技大學","D日","B四技","578","637","12高雄市","2技職"
"26","國立高雄第一科技大學","D日","C二技","6","50","12高雄市","2技職"
"26","國立高雄第一科技大學","D日","X4+X","1","1","12高雄市","2技職"
"26","國立高雄第一科技大學","N職","M碩士","165","76","12高雄市","2技職"
"27","國立高雄應用科技大學","D日","D博士","12","1","50高雄市","2技職"
"27","國立高雄應用科技大學","D日","M碩士","422","160","50高雄市","2技職"
"27","國立高雄應用科技大學","D日","B四技","1070","595","50高雄市","2技職"
"27","國立高雄應用科技大學","D日","C二技","47","22","50高雄市","2技職"
"27","國立高雄應用科技大學","N職","M碩士","324","162","50高雄市","2技職"
"27","國立高雄應用科技大學","N修","B四技","154","93","50高雄市","2技職"
"27","國立高雄應用科技大學","N修","C二技","114","137","50高雄市","2技職"
"28","國立臺北藝術大學","D日","D博士","1","2","30臺北市","1一般"
"28","國立臺北藝術大學","D日","M碩士","62","129","30臺北市","1一般"
"28","國立臺北藝術大學","D日","B學士","86","164","30臺北市","1一般"
"28","國立臺北藝術大學","N職","M碩士","4","19","30臺北市","1一般"
"29","國立臺灣藝術大學","D日","D博士","2","2","01新北市","1一般"
"29","國立臺灣藝術大學","D日","M碩士","54","109","01新北市","1一般"
"29","國立臺灣藝術大學","D日","B學士","115","350","01新北市","1一般"
"29","國立臺灣藝術大學","N職","M碩士","24","53","01新北市","1一般"
"29","國立臺灣藝術大學","N修","C二技","38","106","01新北市","2技職"
"29","國立臺灣藝術大學","P進","B學士","81","231","01新北市","1一般"
"30","國立臺東大學","D日","D博士","3","6","14臺東縣","1一般"
"30","國立臺東大學","D日","M碩士","34","47","14臺東縣","1一般"
"30","國立臺東大學","D日","B學士","407","381","14臺東縣","1一般"
"30","國立臺東大學","N職","M碩士","46","63","14臺東縣","1一般"
"30","國立臺東大學","P進","B學士","17","6","14臺東縣","1一般"
"30","國立臺東大學","S暑","M碩士","30","98","14臺東縣","1一般"
"31","國立宜蘭大學","D日","M碩士","135","62","02宜蘭縣","1一般"
"31","國立宜蘭大學","D日","B學士","626","322","02宜蘭縣","1一般"
"31","國立宜蘭大學","N職","M碩士","23","16","02宜蘭縣","1一般"
"31","國立宜蘭大學","N修","B學士","67","6","02宜蘭縣","1一般"
"31","國立宜蘭大學","P進","B學士","39","26","02宜蘭縣","1一般"
"32","國立聯合大學","D日","D博士","1","0","05苗栗縣","1一般"
"32","國立聯合大學","D日","M碩士","132","62","05苗栗縣","1一般"
"32","國立聯合大學","D日","B學士","1035","426","05苗栗縣","1一般"
"32","國立聯合大學","P進","B學士","146","95","05苗栗縣","1一般"
"33","國立虎尾科技大學","D日","D博士","1","0","09雲林縣","2技職"
"33","國立虎尾科技大學","D日","M碩士","417","68","09雲林縣","2技職"
"33","國立虎尾科技大學","D日","B四技","1193","466","09雲林縣","2技職"
"33","國立虎尾科技大學","D日","C二技","64","26","09雲林縣","2技職"
"33","國立虎尾科技大學","N職","M碩士","133","46","09雲林縣","2技職"
"33","國立虎尾科技大學","N修","B四技","136","89","09雲林縣","2技職"
"33","國立虎尾科技大學","N修","C二技","44","42","09雲林縣","2技職"
"34","國立高雄海洋科技大學","D日","M碩士","98","44","50高雄市","2技職"
"34","國立高雄海洋科技大學","D日","B四技","609","426","50高雄市","2技職"
"34","國立高雄海洋科技大學","D日","C二技","124","15","50高雄市","2技職"
"34","國立高雄海洋科技大學","D日","X4+X","21","5","50高雄市","2技職"
"34","國立高雄海洋科技大學","D日","5五專","50","22","50高雄市","2技職"
"34","國立高雄海洋科技大學","N職","M碩士","44","19","50高雄市","2技職"
"34","國立高雄海洋科技大學","N修","B四技","175","169","50高雄市","2技職"
"34","國立高雄海洋科技大學","N修","C二技","1","0","50高雄市","2技職"
"35","國立臺南藝術大學","D日","D博士","2","1","11臺南市","1一般"
"35","國立臺南藝術大學","D日","M碩士","45","82","11臺南市","1一般"
"35","國立臺南藝術大學","D日","B學士","45","129","11臺南市","1一般"
"35","國立臺南藝術大學","N職","M碩士","2","5","11臺南市","1一般"
"35","國立臺南藝術大學","P進","B學士","9","8","11臺南市","1一般"
"36","國立臺南大學","D日","D博士","12","8","21臺南市","1一般"
"36","國立臺南大學","D日","M碩士","126","178","21臺南市","1一般"
"36","國立臺南大學","D日","B學士","383","492","21臺南市","1一般"
"36","國立臺南大學","N職","M碩士","83","146","21臺南市","1一般"
"36","國立臺南大學","P進","B學士","39","46","21臺南市","1一般"
"36","國立臺南大學","S暑","M碩士","5","9","21臺南市","1一般"
"37","國立臺北教育大學","D日","D博士","7","13","30臺北市","3師範"
"37","國立臺北教育大學","D日","M碩士","103","190","30臺北市","3師範"
"37","國立臺北教育大學","D日","B學士","225","506","30臺北市","3師範"
"37","國立臺北教育大學","N職","M碩士","86","194","30臺北市","3師範"
"37","國立臺北教育大學","S暑","M碩士","9","56","30臺北市","3師範"
"38","國立新竹教育大學","D日","D博士","5","1","18新竹市","3師範"
"38","國立新竹教育大學","D日","M碩士","55","146","18新竹市","3師範"
"38","國立新竹教育大學","D日","B學士","152","438","18新竹市","3師範"
"38","國立新竹教育大學","N職","M碩士","12","78","18新竹市","3師範"
"38","國立新竹教育大學","S暑","M碩士","4","38","18新竹市","3師範"
"39","國立臺中教育大學","D日","D博士","7","8","19臺中市","3師範"
"39","國立臺中教育大學","D日","M碩士","87","152","19臺中市","3師範"
"39","國立臺中教育大學","D日","B學士","239","501","19臺中市","3師範"
"39","國立臺中教育大學","N職","M碩士","35","125","19臺中市","3師範"
"39","國立臺中教育大學","S暑","M碩士","18","57","19臺中市","3師範"
"42","國立澎湖科技大學","D日","M碩士","18","16","16澎湖縣","2技職"
"42","國立澎湖科技大學","D日","B四技","275","269","16澎湖縣","2技職"
"42","國立澎湖科技大學","N職","M碩士","9","8","16澎湖縣","2技職"
"42","國立澎湖科技大學","N修","B四技","30","40","16澎湖縣","2技職"
"42","國立澎湖科技大學","N修","2二專","9","0","16澎湖縣","2技職"
"43","國立勤益科技大學","D日","M碩士","244","58","06臺中市","2技職"
"43","國立勤益科技大學","D日","B四技","930","478","06臺中市","2技職"
"43","國立勤益科技大學","D日","C二技","38","13","06臺中市","2技職"
"43","國立勤益科技大學","D日","2二專","38","18","06臺中市","2技職"
"43","國立勤益科技大學","N職","M碩士","78","9","06臺中市","2技職"
"43","國立勤益科技大學","N修","B四技","459","131","06臺中市","2技職"
"43","國立勤益科技大學","N修","C二技","86","7","06臺中市","2技職"
"43","國立勤益科技大學","N修","2二專","12","0","06臺中市","2技職"
"44","國立體育大學","D日","D博士","9","3","03桃園縣","1一般"
"44","國立體育大學","D日","M碩士","51","36","03桃園縣","1一般"
"44","國立體育大學","D日","B學士","164","147","03桃園縣","1一般"
"44","國立體育大學","N職","M碩士","30","26","03桃園縣","1一般"
"44","國立體育大學","N修","C二年制","25","18","03桃園縣","1一般"
"46","國立臺北護理健康大學","D日","D博士","0","12","30臺北市","2技職"
"46","國立臺北護理健康大學","D日","M碩士","22","149","30臺北市","2技職"
"46","國立臺北護理健康大學","D日","B四技","75","396","30臺北市","2技職"
"46","國立臺北護理健康大學","D日","C二技","12","338","30臺北市","2技職"
"46","國立臺北護理健康大學","N職","M碩士","7","42","30臺北市","2技職"
"46","國立臺北護理健康大學","N修","C二技","3","209","30臺北市","2技職"
"47","國立高雄餐旅大學","D日","M碩士","28","56","50高雄市","2技職"
"47","國立高雄餐旅大學","D日","B四技","196","586","50高雄市","2技職"
"47","國立高雄餐旅大學","D日","C二技","16","38","50高雄市","2技職"
"47","國立高雄餐旅大學","D日","5五專","15","25","50高雄市","2技職"
"47","國立高雄餐旅大學","N職","M碩士","8","13","50高雄市","2技職"
"47","國立高雄餐旅大學","N修","B四技","60","115","50高雄市","2技職"
"47","國立高雄餐旅大學","N修","C二技","47","131","50高雄市","2技職"
"47","國立高雄餐旅大學","N修","X4+X","1","0","50高雄市","2技職"
"47","國立高雄餐旅大學","N修","2二專","56","96","50高雄市","2技職"
"48","國立金門大學","D日","M碩士","38","26","71金門縣","1一般"
"48","國立金門大學","D日","B學士","286","281","71金門縣","1一般"
"48","國立金門大學","P進","B學士","74","59","71金門縣","1一般"
"49","國立臺灣體育運動大學","D日","M碩士","26","31","19臺中市","1一般"
"49","國立臺灣體育運動大學","D日","B學士","293","203","19臺中市","1一般"
"49","國立臺灣體育運動大學","N職","M碩士","14","13","19臺中市","1一般"
"49","國立臺灣體育運動大學","P進","B學士","36","14","19臺中市","1一般"
"50","國立臺中科技大學","D日","M碩士","76","78","19臺中市","2技職"
"50","國立臺中科技大學","D日","B四技","293","783","19臺中市","2技職"
"50","國立臺中科技大學","D日","C二技","86","427","19臺中市","2技職"
"50","國立臺中科技大學","D日","2二專","0","117","19臺中市","2技職"
"50","國立臺中科技大學","D日","5五專","107","499","19臺中市","2技職"
"50","國立臺中科技大學","N職","M碩士","23","24","19臺中市","2技職"
"50","國立臺中科技大學","N修","B四技","134","368","19臺中市","2技職"
"50","國立臺中科技大學","N修","C二技","48","138","19臺中市","2技職"
"50","國立臺中科技大學","N修","2二專","6","73","19臺中市","2技職"
"51","國立臺北商業大學","D日","M碩士","29","38","30臺北市","2技職"
"51","國立臺北商業大學","D日","B四技","91","270","30臺北市","2技職"
"51","國立臺北商業大學","D日","C二技","48","191","30臺北市","2技職"
"51","國立臺北商業大學","D日","5五專","55","240","30臺北市","2技職"
"51","國立臺北商業大學","N職","M碩士","11","3","30臺北市","2技職"
"51","國立臺北商業大學","N修","B四技","30","135","30臺北市","2技職"
"51","國立臺北商業大學","N修","C二技","114","370","30臺北市","2技職"
"51","國立臺北商業大學","N修","X4+X","2","0","30臺北市","2技職"
"51","國立臺北商業大學","N修","2二專","33","110","30臺北市","2技職"
"52","國立屏東大學","D日","D博士","2","5","13屏東縣","1一般"
"52","國立屏東大學","D日","M碩士","106","138","13屏東縣","1一般"
"52","國立屏東大學","D日","B學士","500","877","13屏東縣","1一般"
"52","國立屏東大學","N職","M碩士","44","147","13屏東縣","1一般"
"52","國立屏東大學","P進","B學士","68","100","13屏東縣","1一般"
"52","國立屏東大學","S暑","M碩士","1","0","13屏東縣","1一般"
"144","國立臺灣戲曲學院","D日","B四技","43","56","30臺北市","2技職"
"144","國立臺灣戲曲學院","D日","C二技","1","0","30臺北市","2技職"
"221","國立臺南護理專科學校","D日","2二專","2","43","21臺南市","2技職"
"221","國立臺南護理專科學校","D日","5五專","7","286","21臺南市","2技職"
"221","國立臺南護理專科學校","N修","2二專","7","31","21臺南市","2技職"
"222","國立臺東專科學校","D日","2二專","83","54","14臺東縣","2技職"
"222","國立臺東專科學校","D日","5五專","6","20","14臺東縣","2技職"
"222","國立臺東專科學校","N修","2二專","25","35","14臺東縣","2技職"
"1001","東海大學","D日","D博士","21","9","19臺中市","1一般"
"1001","東海大學","D日","M碩士","264","250","19臺中市","1一般"
"1001","東海大學","D日","B學士","1312","1707","19臺中市","1一般"
"1001","東海大學","N職","M碩士","89","111","19臺中市","1一般"
"1001","東海大學","P進","B學士","77","66","19臺中市","1一般"
"1002","輔仁大學","D日","D博士","16","16","01新北市","1一般"
"1002","輔仁大學","D日","M碩士","282","282","01新北市","1一般"
"1002","輔仁大學","D日","B學士","1484","2327","01新北市","1一般"
"1002","輔仁大學","N職","M碩士","170","217","01新北市","1一般"
"1002","輔仁大學","N修","C二技","0","33","01新北市","2技職"
"1002","輔仁大學","P進","B學士","268","582","01新北市","1一般"
"1003","東吳大學","D日","D博士","5","5","30臺北市","1一般"
"1003","東吳大學","D日","M碩士","145","156","30臺北市","1一般"
"1003","東吳大學","D日","B學士","954","1648","30臺北市","1一般"
"1003","東吳大學","N職","M碩士","132","152","30臺北市","1一般"
"1003","東吳大學","P進","B學士","73","186","30臺北市","1一般"
"1004","中原大學","D日","D博士","33","11","03桃園縣","1一般"
"1004","中原大學","D日","M碩士","470","236","03桃園縣","1一般"
"1004","中原大學","D日","B學士","1523","1137","03桃園縣","1一般"
"1004","中原大學","N職","M碩士","164","138","03桃園縣","1一般"
"1004","中原大學","P進","B學士","1","0","03桃園縣","1一般"
"1005","淡江大學","D日","D博士","35","23","01新北市","1一般"
"1005","淡江大學","D日","M碩士","492","314","01新北市","1一般"
"1005","淡江大學","D日","B學士","2315","2358","01新北市","1一般"
"1005","淡江大學","N職","M碩士","197","212","01新北市","1一般"
"1005","淡江大學","N修","C二技","7","24","01新北市","2技職"
"1005","淡江大學","P進","B學士","204","317","01新北市","1一般"
"1006","中國文化大學","D日","D博士","22","27","30臺北市","1一般"
"1006","中國文化大學","D日","M碩士","232","277","30臺北市","1一般"
"1006","中國文化大學","D日","B學士","2020","2281","30臺北市","1一般"
"1006","中國文化大學","N職","M碩士","61","110","30臺北市","1一般"
"1006","中國文化大學","N修","C二技","14","41","30臺北市","2技職"
"1006","中國文化大學","P進","B學士","152","273","30臺北市","1一般"
"1006","中國文化大學","P進","X4+X","4","7","30臺北市","1一般"
"1007","逢甲大學","D日","D博士","38","10","19臺中市","1一般"
"1007","逢甲大學","D日","M碩士","519","224","19臺中市","1一般"
"1007","逢甲大學","D日","B學士","2274","1409","19臺中市","1一般"
"1007","逢甲大學","N職","M碩士","221","162","19臺中市","1一般"
"1007","逢甲大學","P進","B學士","77","89","19臺中市","1一般"
"1008","靜宜大學","D日","D博士","4","4","06臺中市","1一般"
"1008","靜宜大學","D日","M碩士","90","128","06臺中市","1一般"
"1008","靜宜大學","D日","B學士","977","1440","06臺中市","1一般"
"1008","靜宜大學","N職","M碩士","39","42","06臺中市","1一般"
"1008","靜宜大學","P進","B學士","17","11","06臺中市","1一般"
"1009","長庚大學","D日","D博士","43","14","03桃園縣","1一般"
"1009","長庚大學","D日","M碩士","285","201","03桃園縣","1一般"
"1009","長庚大學","D日","B學士","564","466","03桃園縣","1一般"
"1009","長庚大學","N職","M碩士","71","39","03桃園縣","1一般"
"1010","元智大學","D日","D博士","29","4","03桃園縣","1一般"
"1010","元智大學","D日","M碩士","305","147","03桃園縣","1一般"
"1010","元智大學","D日","B學士","887","746","03桃園縣","1一般"
"1010","元智大學","N職","M碩士","209","142","03桃園縣","1一般"
"1011","中華大學","D日","D博士","19","5","18新竹市","1一般"
"1011","中華大學","D日","M碩士","198","157","18新竹市","1一般"
"1011","中華大學","D日","B學士","736","604","18新竹市","1一般"
"1011","中華大學","N職","M碩士","95","59","18新竹市","1一般"
"1011","中華大學","N修","C二技","73","69","18新竹市","2技職"
"1011","中華大學","P進","B學士","14","10","18新竹市","1一般"
"1012","大葉大學","D日","D博士","12","3","07彰化縣","1一般"
"1012","大葉大學","D日","M碩士","226","137","07彰化縣","1一般"
"1012","大葉大學","D日","B學士","881","669","07彰化縣","1一般"
"1012","大葉大學","N職","M碩士","110","273","07彰化縣","1一般"
"1012","大葉大學","P進","B學士","48","36","07彰化縣","1一般"
"1012","大葉大學","S暑","M碩士","0","1","07彰化縣","1一般"
"1013","華梵大學","D日","D博士","2","1","01新北市","1一般"
"1013","華梵大學","D日","M碩士","63","39","01新北市","1一般"
"1013","華梵大學","D日","B學士","318","251","01新北市","1一般"
"1013","華梵大學","N職","M碩士","75","104","01新北市","1一般"
"1014","義守大學","D日","D博士","14","1","12高雄市","1一般"
"1014","義守大學","D日","M碩士","200","70","12高雄市","1一般"
"1014","義守大學","D日","B學士","1432","1266","12高雄市","1一般"
"1014","義守大學","N職","M碩士","233","91","12高雄市","1一般"
"1014","義守大學","N修","C二技","13","121","12高雄市","2技職"
"1014","義守大學","P進","B學士","215","151","12高雄市","1一般"
"1015","世新大學","D日","D博士","3","5","30臺北市","1一般"
"1015","世新大學","D日","M碩士","143","124","30臺北市","1一般"
"1015","世新大學","D日","B學士","749","1408","30臺北市","1一般"
"1015","世新大學","N職","M碩士","119","136","30臺北市","1一般"
"1015","世新大學","N修","C二技","46","59","30臺北市","2技職"
"1016","銘傳大學","D日","D博士","4","6","30臺北市","1一般"
"1016","銘傳大學","D日","M碩士","133","144","30臺北市","1一般"
"1016","銘傳大學","D日","B學士","1312","2361","30臺北市","1一般"
"1016","銘傳大學","N職","M碩士","145","194","30臺北市","1一般"
"1016","銘傳大學","N修","C二技","4","10","30臺北市","2技職"
"1017","實踐大學","D日","M碩士","47","62","30臺北市","1一般"
"1017","實踐大學","D日","B學士","934","1742","30臺北市","1一般"
"1017","實踐大學","D日","X4+X","7","8","30臺北市","1一般"
"1017","實踐大學","N職","M碩士","18","25","30臺北市","1一般"
"1017","實踐大學","N修","C二技","45","166","30臺北市","2技職"
"1017","實踐大學","P進","B學士","125","340","30臺北市","1一般"
"1018","朝陽科技大學","D日","D博士","9","4","06臺中市","2技職"
"1018","朝陽科技大學","D日","M碩士","211","134","06臺中市","2技職"
"1018","朝陽科技大學","D日","B四技","1014","1486","06臺中市","2技職"
"1018","朝陽科技大學","D日","C二技","0","1","06臺中市","2技職"
"1018","朝陽科技大學","N職","M碩士","97","81","06臺中市","2技職"
"1018","朝陽科技大學","N修","B四技","278","393","06臺中市","2技職"
"1018","朝陽科技大學","N修","C二技","0","3","06臺中市","2技職"
"1019","高雄醫學大學","D日","D博士","24","15","50高雄市","1一般"
"1019","高雄醫學大學","D日","M碩士","94","145","50高雄市","1一般"
"1019","高雄醫學大學","D日","B學士","469","715","50高雄市","1一般"
"1019","高雄醫學大學","D日","X4+X","2","12","50高雄市","1一般"
"1019","高雄醫學大學","N職","M碩士","25","49","50高雄市","1一般"
"1019","高雄醫學大學","N修","C二技","4","53","50高雄市","2技職"
"1020","南華大學","D日","D博士","3","2","10嘉義縣","1一般"
"1020","南華大學","D日","M碩士","97","139","10嘉義縣","1一般"
"1020","南華大學","D日","B學士","303","380","10嘉義縣","1一般"
"1020","南華大學","N職","M碩士","93","106","10嘉義縣","1一般"
"1020","南華大學","P進","B學士","11","9","10嘉義縣","1一般"
"1021","真理大學","D日","M碩士","35","22","01新北市","1一般"
"1021","真理大學","D日","B學士","699","868","01新北市","1一般"
"1021","真理大學","N職","M碩士","2","3","01新北市","1一般"
"1021","真理大學","P進","B學士","40","68","01新北市","1一般"
"1022","大同大學","D日","D博士","19","3","30臺北市","1一般"
"1022","大同大學","D日","M碩士","228","69","30臺北市","1一般"
"1022","大同大學","D日","B學士","528","307","30臺北市","1一般"
"1022","大同大學","N職","M碩士","86","57","30臺北市","1一般"
"1023","南臺科技大學","D日","D博士","3","0","11臺南市","2技職"
"1023","南臺科技大學","D日","M碩士","258","120","11臺南市","2技職"
"1023","南臺科技大學","D日","B四技","1540","1477","11臺南市","2技職"
"1023","南臺科技大學","N職","M碩士","80","72","11臺南市","2技職"
"1023","南臺科技大學","N修","B四技","357","414","11臺南市","2技職"
"1023","南臺科技大學","N修","C二技","60","62","11臺南市","2技職"
"1024","崑山科技大學","D日","D博士","1","0","11臺南市","2技職"
"1024","崑山科技大學","D日","M碩士","172","55","11臺南市","2技職"
"1024","崑山科技大學","D日","B四技","1080","751","11臺南市","2技職"
"1024","崑山科技大學","D日","C二技","1","0","11臺南市","2技職"
"1024","崑山科技大學","N職","M碩士","63","20","11臺南市","2技職"
"1024","崑山科技大學","N修","B四技","378","200","11臺南市","2技職"
"1024","崑山科技大學","N修","C二技","133","75","11臺南市","2技職"
"1025","嘉南藥理大學","D日","M碩士","61","74","11臺南市","2技職"
"1025","嘉南藥理大學","D日","B四技","1095","1779","11臺南市","2技職"
"1025","嘉南藥理大學","D日","C二技","16","123","11臺南市","2技職"
"1025","嘉南藥理大學","N職","M碩士","35","46","11臺南市","2技職"
