﻿標的案號,總決標金額,中文標的名稱及數量摘要,決標日期,得標廠商
10601A,1604200,106年度保險業通報作業資訊系統軟硬體維護採購案,20170217,鴻名企業股份有限公司
10529,299000,「106年度保險輔助人管理系統維護服務」採購案,20161229,碩遠科技股份有限公司
10524,156000,「RBC制度以β值調整係數之方法論所需資料庫系統軟體」資料庫暨系統使用案,20161228,台灣經濟新報文化事業股份有限公司
10528,75000,106年連續資料保護系統維護案,20161227,元凱資訊股份有限公司
10527,133000,106年度資料庫個人資料存取監控稽核系統維護案,20161130,宏碁資訊服務股份有限公司
10522,841000,105至106年度公文影像掃描(含88年以前財政部舊檔)委外案,20161130,宜誠資訊股份有限公司
10525A,1950198,106年度「業務專員、會計專員及行政事務員各1名派遣勞務採購案」,20161121,優利資源整合股份有限公司
10526,108000,服務管理系統設備維護案,20161118,優立迅有限公司
10523,4993036,106年度事務人員及文書工作勞務採購案,20161101,優思達企業有限公司
10520,240000,105年度編輯印製保險法及相關法規,20161031,元東印刷包裝有限公司
10521,335000,新店檔案庫房檔案櫃採購案,20161020,均輝工業股份有限公司
10519,90000,處理栗○○、江○○及林○○等3人因不服限制財產移轉、交付或設定他項權利或限制出境之處分(本會105年7月22日金管保財字第10502503401號函及金管保財字第10502503402號函)所提起之訴願之法律服務事務,20160930,協合國際法律事務所
10518A,670928,105年度9月至12月「業務專員、會計專員及行政事務員各1名派遣勞務採購案」,20160912,優利資源整合股份有限公司
10517,350000,105年度交換器汰換案,20160826,精準國際開發有限公司
10515A,2495000,105年度微型保險及汽機車第三人責任保險商品整合推廣計畫委辦案,20160826,群策公關顧問有限公司
10514,70000,105年度廉政民意問卷調查,20160826,畢肯市場研究股份有限公司
10516,2034900,105年度微型、高齡化、地震保險暨各類保險宣導活動－草地野餐音樂會暨園遊會,20160803,啟點行銷有限公司
10513,85000,處理栗○○、江○○、李○○及林○○等4人因不服限制財產移轉、交付或設定他項權利或限制出境之處分(本會105年4月25日金管保財字第10502502001號函及金管保財字第10502502003號函)所提起之訴願之法律服務事務,20160716,弦律法律事務所
10512,61000,105年度連續資料保護系統維護案,20160617,元凱資訊股份有限公司
10509,265000,處理李○○君因不服限制出境處分（本會105年2月3日金管保財字第10502501002號函）所提起之訴願及行政訴訟案之法律服務事務,20160520,理律法律事務所
10511,352800,105年度風險管理與保險教育資料庫網站維運案,20160517,碩遠科技股份有限公司
10506,3300000,「105年度金融基礎教育推廣合作計畫 」委辦案,20160513,非玩不可創意文化有限公司
10505,800000,處理栗○○君不服本會接管朝○人壽保險股份有限公司處分(105年1月26日金管保財字第10502501262號函)提起之訴願及行政訴訟案(含訴願人另行向訴願機關或行政法院聲請停止接管處分之答辯)之法律服務事務,20160429,理律法律事務所
10510,689000,政府財產與責任之天災風險管理效益研究,20160428,財團法人保險事業發展中心
10507,4540000,104年度壽險業精算簽證報告及複核報告覆閱委託代辦案,20160428,財團法人保險事業發展中心
10508,1617000,104年度產險業精算簽證報告覆閱委託代辦案,20160330,逢甲大學
10504,132000,105年度資料庫個人資料存取監控稽核系統維護案,20160328,宏碁股份有限公司
10502,545000,105年度公文檔案影像掃描及編目建檔委外案,20160328,虹稷國際有限公司
10503,865000,104年度壽險業保險合約負債公允價值評估覆閱委託代辦案,20160315,財團法人保險事業發展中心
10501,111520,105年度報紙訂購及派送案採購案,20160201,翔龍書報社
10429,299000,105年度保險輔助人管理系統維護服務採購案,20160127,碩遠科技有限公司
10631,118000,服務管理系統設備維護案,20160122,優立迅有限公司
10423,4890736,105年度事務人員及文書工作勞務採購案,20160108,優思達企業有限公司
10404,360000,處理葉oo及蔡oo因不服撤換負責人處分（本會103年12月31日金管保財字第10302511532號裁處書）所提起之訴願及行政訴訟案之法律服務事務案,20150427,理律法律事務所
10430,1163750,105年度保險業公開資訊觀測站系統維護服務案,20151231,台灣國際商業機器股份有限公司
10426,113000,本局「服務管理系統設備維護案」,20151229,優立迅有限公司
10422,157500,RBC制度所需資料庫系統軟體資料庫暨使用採購,20151229,台灣經濟新報文化事業股份有限公司
10427A,1700000,105年度保險業通報作業資訊系統軟硬體維護採購案,20151228,鴻名企業有限公司
10425,1865694,2016年亞洲保險監理官論壇(AFIR)委辦案,20151215,一欣國際有限公司
10420,418000,104年度交換器2台汰換案,20151204,中孚科技股份有限公司
10421A,1883168,105年度進用業務專員、會計人員及試務人員各1名,20151112,益三元國際有限公司
10419,274100,兩岸保險監理合作平臺會議相關勞務採購,20151022,雄獅旅行社股份有限公司板橋分公司
10417,193000,A4再生影印紙採購案,20151020,皓晟實業股份有限公司
10416,221000,編輯印製「保險法及相關法規」,20150908,上校基業有限公司
10411,98000,「104年度風險管理及保險教育資料庫網站改版計畫案」,20150903,非玩不可創意文化有限公司
10415,1950000,104年度新店北宜路檔案庫房結構補強及整修工程採購案,20150827,瑞裕土木包工業
10413,273000,處理李oo因不服限制財產移轉、交付或設定他項權利或限制出境之處分(本會104年5月8日金管保財字第10402503102號裁處書)所提起之訴願及行政訴訟案之法律服務事務,20150731,理律法律事務所
10414,1995000,104年度高齡化、微型保險暨各類保險宣導活動-公益路跑暨園遊會」委辦案,20150729,啟點行銷有限公司
10408,3430000,「104年度金融基礎教育推廣合作計畫」委辦案,20150727,非玩不可創意文化有限公司
10412A,2295000,10412A-「104年度長期照護及公共意外責任保險商品整合推廣計畫」委辦案(保發基金),20150713,群策公關顧問有限公司
10409A,920000,「104年度保險教育主題電視節目宣導計畫」委辦案（保發基金）,20150629,中華電視股份有限公司
10410,500000,「104年度風險管理與保險資料庫網站改版計畫」委辦案,20150526,碩遠科技有限公司
10407,875000,辦理「處理陳oo、鄧oo、李oo、杜oo、潘oo、安oo及王oo等7人不服限制財產移轉、交付或設定他項權利或限制出境之處分(本會104年2月10日金管保材字第10402501253號、第10402501255號、第10402501256號、10402501257號裁處書，及本會104年2月11日金管保財字第10402501258號裁處書)所提起之訴願及行政訴訟案之法律服務事務」,20150518,理律法律事務所
10405,4803000,103年度壽險業精算簽證報告覆閱委託代辦案,20150427,財團法人保險事業發展中心
10406,1600000,103年度產險業精算簽證報告覆閱委託代辦案,20150417,逢甲大學
10403,931000,103年度壽險業保險合約負債公允價值評估覆閱委託代辦案,20150324,財團法人保險事業發展中心
10402,515500,104年度公文影像掃描及編目建檔委外案,20150324,華雋線上科技股份有限公司
10401,295000,104年度保險輔助人管理系統維護,20150202,碩遠科技有限公司
10335,770000,保險商品監理資訊系統維護委外案,20150121,碩遠科技有限公司
10530,790000,保險商品監理資訊系統維護案,20150112,碩遠科技股份有限公司
10337A,1720000,104年度保險業通報作業資訊系統軟硬體維護採購案,20141230,鴻名企業股份有限公司
10336,1190000,國際財務報導準則第四號(IFRS 4)-保險合約會計第二階段(Phase II)研究案,20141230,安侯建業聯合會計師事務所
10334,120000,服務管理系統設備維護案,20141230,優立迅有限公司
10330A,163000,103年度加入共用金融監督管理委員會公文線上簽核系統(保險局)相關程式增修,20141215,帝緯系統整合股份有限公司
10326A,1438223,進用業務專員及行政專員各1名,20141209,益三元國際有限公司
10331,82560,業務宣導禮品採購案,20141205,法藍瓷股份有限公司
10333,162000,「RBC制度以β值調整係數之方法論所需資料庫系統軟體」資料庫暨系統使用,20141209,台灣經濟新報文化事業股份有限公司
10332,4836964,104年度事務人員及文書工作勞務採購案,20141125,盛揚興業有限公司
10329,153600,104年度報紙訂購及派送,20141113,翔龍書報社
10328,200000,103至104年度年度風險管理與保險教育資料庫維護,20141111,碩遠科技有限公司
10325,358000,陳○○暨劉○○不服限制其財產移轉、交付或設定他項權利及限制出境之處分（103年8月12日金管保財字第1030250748F號）提起訴願及行政訴訟以請求撤銷行政處分及訴願決定案件處理之法律服務事務,20141031,理律法律事務所
10324,720000,成○投資股份有限公司暨葉○○不服國○人壽接管處分（103年8月12日金管保財字第10302507442號）提起訴願及行政訴訟案件處理（含訴願人另行向訴願機關或行政法院聲請停止接管處分之答辯）之法律服務事務,20141016,理律法律事務所
10323,504500,103年度電腦應用軟體採購,20141007,宏碁股份有限公司
10322,340000,臺北高等行政法院103年停字第64號行政訴訟案之法律服務事務,20140918,理律法律事務所
10316,164160,103年度數位式多功能黑白影印機租賃採購案,20140904,冠轍數位科技有限公司
10320,352800,「刊登平面媒體（報紙）廣告-自由報系」採購案,20140828,自由文化事業股份有限公司
10321,168000,「刊登平面媒體（報紙）廣告-工商時報」採購案,20140826,工商財經數位股份有限公司
10319,241920,「刊登平面媒體（報紙）廣告-中國時報」採購案,20140815,中國時報文化事業股份有限公司
10318,738800,「刊登平面媒體（報紙）廣告-聯合報系」採購案,20140814,聯合報股份有限公司
10317A,1680000,103年度高齡化及微型保險商品整合推廣計畫委辦案,20140814,安品多媒體有限公司
10314,2145000,103年度高齡化、保障型及微型保險宣導計畫-公益路跑暨園遊會,20140808,創意活動王整合行銷有限公司
10315A,926000,103年度保險教育主題電視宣導節目計畫委辦案,20140805,中華電視股份有限公司
10312,3300000,103年度金融基礎教育推廣合作計畫委辦案,20140801,社團法人台灣非營利事業經營管理協會
10311,420000,保險商品監理資訊系統維護案,20140612,碩遠科技有限公司
10310,212480,A4再生影印紙採購案,20140606,裕和紙業有限公司
10309,685000,保險業公司治理之研究委託研究計畫,20140502,財團法人保險事業發展中心
10307,1675000,102年度產險業精算簽證報告覆閱委託代辦案,20140502,逢甲大學
10308A,720000,我國成立境外保險業務中心之可行性研究計劃,20140416,財團法人保險事業發展中心
10305,650000,103年度公文檔案影像掃描及編目建檔委外,20140416,尚盈科技有限公司
10306,4970000,102年度壽險業精算簽證報告覆閱委託代辦案,20140410,財團法人保險事業發展中心
10303,185000,103年度保險輔助人管理系統維護案,20140222,碩遠科技有限公司
10304,900000,103年度保險業公開資訊觀測站系統維護服務案,20140219,台灣國際商業機器股份有限公司
10301,119900,服務管理系統設備維護案,20140127,優立迅有限公司
10302,248971,編輯印製保險法及相關法規,20140124,上校基業有限公司
10230,164000,「RBC制度以β值調整係數之方法論所需資料庫系統軟體」資料庫暨系統使用,20140120,台灣經濟新報文化事業股份有限公司
10431,790000,105年度保險商品監理資訊系統維護案,20140114,碩遠科技有限公司
10231A,1290000,保險業通報作業資訊系統軟硬體維護及擴充功能案,20131225,鴻名企業股份有限公司
10233,153600,103年度報紙訂購及派送,20131224,翔龍書報社
10232,4727889,103年度事務人員勞務採購案,20131219,盛揚興業有限公司
10228A,1402464,進用業務專員及行政專員各1名採購案,20131210,益三元國際有限公司
10229A,930000,因應高齡化社會保險相關制度及保險商品之研究,20131115,財團法人台灣綜合研究院
10226,625000,伺服器及筆記型電腦財物採購案,20131022,精準國際開發有限公司
10225,255000,處理幸o人壽裁罰案提起訴願及行政訴訟案之法律服務事務,20130916,理律法律事務所
10224,545000,處理幸o人壽裁罰案提起訴願及行政訴訟案之法律服務事務,20130907,理律法律事務所
10223,410000,穎o科技有限公司就國o人壽第5次延長接管提起訴願及行政訴訟案之法律服務事務,20130906,理律法律事務所
10222,359000,處理連oo及陳oo就國o人壽財,20130906,理律法律事務所
10221,1490000,102年度推動保障型、年金保險及長期看護保險暨各類保險商品特性及風險宣導活動委辦計畫,20130904,財團法人保險事業發展中心
10220,300000,處理焦oo、黃o及賴oo行政處分之更一審行政訴訟及後續行政訴訟案件提供法律服務,20130823,協合國際法律事務所
10219,370000,102年度風險管理與保險教育資料庫擴充及維護,20130722,黑快馬股份有限公司
10217,147000,金融基礎教材個人理財國小篇學生及教師手冊、個人理財國中篇學生及教師手冊、個人理財高中篇學生及教師手冊、個人理財高職篇學生及教師手冊,20130704,立誠印刷股份有限公司
10215,185000,葉oo君調降董事報酬等之行政處分提起訴願及後續可能發生之行政訴訟等案件提供法律服務事務,20130611,協合國際法律事務所
10212,710000,保險商品監理資訊系統維護案,20130604,碩遠科技有限公司
10211,98096,2013年國際保險監理官協會(IAIS)年會團體傷害暨傷害醫療保險採購案,20130602,新光人壽保險股份有限公司
10214,120000,林00君提起國家賠償訴訟案之發律服務事務,20130523,施汎泉律師事務所
10213,2820000,102年度金融基礎教育合作推廣計畫委辦案,20130522,社團法人台灣非營利事業經營管理協會
10210,180000,2013年國際保險監理官協會(IAIS)年會節目中斷險與公共責任意外保險採購案,20130522,新光產物保險股份有限公司板橋分公司
10209,530000,公文檔案影像掃描及編目建檔委外,20130514,香港商台灣迪蘭格有限公司台灣分公司
10207,5250000,101年度壽險業精算簽證報告覆閱委託代辦案,20130418,財團法人保險事業發展中心
10206,184000,處理洪○○君解除職務之行政處分（102年1月31日金管保財字第10202501092號）提起訴願及後續可能發生之行政訴訟等案件提供法律服務,20130418,協合國際法律事務所
10208,1710000,101年度產險業精算簽證報告覆閱委託代辦案,20130408,逢甲大學
10204,900000,102年度保險業公開資訊觀測站系統維護服務案,20130327,台灣國際商業機器股份有限公司
10202,240000,2013年國際保險監理官協會（IAIS）年會外部稽核採購案,20130326,安侯建業聯合會計師事務所
10205,952000,國際保險業清償能力監理制度之研究,20130319,財團法人保險事業發展中心
10338,900000,104年度保險業公開資訊觀測站系統維護服務,20130314,台灣國際商業機器股份有限公司
10201,663200,利用區域合作平台，倡議建立天然災害再保險機制之研究,20130306,中華民國風險管理學會
10130,340000,檔案室檔案櫃(含安裝),20121225,志展辦公家具設備有限公司
10131,2019984,進用6名事務人員,20121222,青薪企業有限公司
10127,165000,「RBC制度以β值調整係數之方法論所需資料庫系統軟體」資料庫暨系統使用,20121214,台灣經濟新報文化事業股份有限公司
10128A,1469052,進用業務專員及行政專員各1名,20121213,皇仁企業社
10129,1685880,進用6名工讀生,20121206,青薪企業有限公司
10126,913000,服務管理系統建置,20121109,新達電腦股份有限公司
10124,2820000,檔案庫防結構補強及整修工程,20121031,同佑營造股份有限公司
10125,1457000,進用3名電話客服人員,20121026,迪選企業股份有限公司
10123,350000,穎○科技股份有限公司就國○人壽第4次延長接管期間之處分提起訴願及行政訴訟以請求撤銷行政處分及訴願決定案之法律服務事務,20121005,理律法律事訴所
10121,160000,黃○○君保險事務事件提起行政訴訟案之法律服務事務,20121004,弦律法律事務所
10122,260000,編輯印製保險法及相關法規,20120917,原東印刷包裝有限公司
10118,349900,公文檔案影像掃描及編目建檔委外,20120912,彩新資訊科技有限公司
10116,958000,101年度保險輔助人管理系統維護擴充計畫委辦案,20120828,碩遠科技有限公司
10119,1310000,101年度保險業公開資訊觀測站系統功能擴增服務案,20120827,台灣國際商業機器股份有限公司
10117A,195000,保險業通報作業資訊系統應用軟體維護,20120816,衛展資訊股份有限公司
10114,4251300,101年度金融基礎教育合作推廣計畫委辦案,20120807,社團法人中華民國財金智慧教育推廣協會
10111,690000,保險商品監理資訊系統維護案,20120626,碩遠科技有限公司
10113,1960000,處理○○科技股份有限公司因不符國○人壽第1次及第2次延長接管期間之處分提起最高行政法院行政訴訟案之法律服務案,20120605,理律法律事務所
10112,2050000,101年度推動保障型年金保險及長期看護暨各類保險商品特性及宣導活動委辦計畫,20120605,財團法人保險事業發展中心
10110A,750000,強化保險輔助人法令遵循以保障消費者權益之研究,20120602,東海大學
10109,172000,處理有限責任台灣區○○產物保險合作社因違反保險法所受之行政處分提起之訴願及後續可能發生之行政訴訟等案件提供法律服務,20120530,協合國際法律事務所
10106,1768000,100年度產險業精算簽證複閱報告委託代辦案,20120517,逢甲大學
10108,940000,壽險業使用內部模型之監理辦法,20120504,安侯建業聯合會計師事務所
10107,5300000,100年度壽險業精算簽證複閱報告委託代辦案,20120417,財團法人保險事業發展中心
10105,758000,金融產業投資不動產相關規範之研究,20120412,銘傳大學
10104,193000,黃○○君申請國家賠償提起民事訴訟案之法律服務事務,20120402,陳峰富律師事務所
10103,503920,公文影像掃描及檔案編目建檔委外,20120306,尚盈科技有限公司
10102A,5785000,電視頻道及廣播電臺廣告時段託播案,20120305,士奇傳播整合行銷股份有限公司
10101,930000,處理國○人壽保險股份有限公司、蔡○○、賴○○、黃○及焦○○就國○人壽以取得不動產方式作為債權收回之交易之行政處分（100年10月11日金管保財字第10002517632號裁處書）分別提起訴願及後續可能發生之行政訴訟等案件提供法律服務,20120224,協合國際法律事務所
10234,145000,電腦軟體財物採購案,20120131,協科資訊股份有限公司
10027,201000,認識保障型及年金保險商品及認識微型保險宣導手冊印製,20111229,一麟印刷有限公司
10026,1733148,進用5名事務人員,20111220,神州電腦股份有限公司
10025,1968624,進用7名工讀生,20111213,詠馳企業有限公司
10024,264500,101年度報紙訂購及派送,20111213,達龍書報社
10023A,1151842,進用3名行政助理採購案,20111208,神州電腦股份有限公司
9829,168000,「RBC制度以β值調整係數之方法論所需資料庫系統軟體」資料庫暨系統使用,20100113,台灣經濟新報文化事業股份有限公司
10020,286686,地毯更新工程案,20111125,證碩企業有限公司
10018,344442,方塊地毯購置案,20111118,泰福家具企業股份有限公司
10019A,4890000,保險業通報資訊作業系統原地備援及虛擬專用網路系統建置,20111117,衛展資訊股份有限公司
10017A,3450000,高齡化社會照顧及安養保險商品宣導廣告製作暨媒體規劃執行委辦案,20111102,好人好好廣告事業股份有限公司
10015,1155000,100年風險管理與保險教育資料庫擴充建置委託案,20111026,黑快馬股份有限公司
10014,2880000,100年度推動保障型及年金保險商品宣導活動委辦計畫,20110922,力捷整合行銷顧問有限公司
10013,243810,編輯印製保險法及相關法規,20110914,元東印刷包裝有限公司
10012A,915000,保險理賠爭議死亡相驗問之研究,20110720,國立成功大學
10011,691000,保險商品監理資訊系統維護,20110530,碩遠科技有限公司
10010,5200000,99年度壽險業精算簽證報告覆閱委託代辦案,20110524,財團法人保險事業發展中心
10006A,592800,強化保險輔助人管理相關措施之研究,20110512,德律國際專利商標法律事務所
10009A,2130000,100年度電視主題保險教育宣導活動計畫,20110511,平安企管顧問有限公司
10007,900000,100年度各類保險商品特性及風險宣導活動委辦計畫,20110511,財團法人保險事業發展中心
10008,1750000,99年度產險業精算簽證報告覆閱委託代辦案,20110509,逢甲大學
10004,970000,建立評估保險業所面臨國內外利率短期波動風險之模型,20110426,財團法人保險事業發展中心
10005,439200,公文影像委託掃瞄,20110422,鴻廣科技有限公司
10003,2092000,100年度金融基礎教育合作推廣計畫委辦案,20110414,社團法人中華民國財金智慧教育推廣協會
10002A,837675,進用3名行政助理採購案,20110414,宏韻事業有限公司
10001,6620000,100年度保險業公開資訊觀測站委外建置,20110329,台灣國際商業機器股份有限公司
10132,195240,102年度報紙訂購及派送,20110325,立龍書報社
9929,1857828,進用7名工讀生,20101216,青薪企業有限公司
9928,166000,「RBC制度以β值調整係數之方法論所需資料庫系統軟體」資料庫暨系統使用,20101209,台灣經濟新報文化事業股份有限公司
9926A,1329960,進用1名辦事員及2名行政助理採購案,20101130,祥赫實業社
9925,196000,蔡○○君提起國家賠償民事訴訟案之法律服務事務,20101122,陳峰富律師事務所
9927,264600,100年度報紙訂購及派送,20101117,達龍書報社
9924A,629000,健康保險理賠爭議與定價資料基礎適足性之研究,20101103,彗聖律師事務所
9923,2408500,99年度推動保障型及年金保險商品宣導活動委辦計畫,20101012,財團法人保險事業發展中心
9922,100000,國○產物保險股份有限公司行政訴訟案之法律服務事務,20100928,協合國際法律事務所
9918A,920000,因應個人資料保護法保險相關法令及實務問題檢討,20100921,實踐大學
9919A,479000,保險公司催告方式之研究,20100913,德律國際專利商標法律事務所
9921,855000,辦理財務會計準則第40號公報（保險合約之會計處理準則）研習班,20100823,財團法人中華民國證券暨期貨市場發展基金會
9917,450000,國○人壽保險股份有限公司董事穎○科技股份有限公司提起行政訴訟請求撤銷行政處分及訴願決定案及翁○○君提起行政訴訟請求撤銷行政處分及訴願決定案之法律服務事務,20100806,鍶錡法律事務所
9916,180000,接管國○人壽保險股份有限公司之行政處分及因接管處分所衍生之相關訴願案件之法律服務事務,20100726,鍶錡法律事務所
9913,713700,保險輔助人管理系統委外建置,20100712,碩遠科技有限公司
9912,482000,銀行保險行銷通路監理之研究,20100623,政治大學
9911,400000,保險商品監理資訊系統維護,20100611,碩遠科技有限公司
9909,1150000,99年度金融基礎教育合作推廣計畫委辦案,20100608,社團法人中華民國財金智慧教育推廣協會
9908,906500,風險管理與保險教育推廣資訊平台建置委託案,20100528,黑快馬股份有限公司
9910A,1780000,99年度電視主題保險教育宣導活動計畫委辦案,20100527,平安企管顧問有限公司
9906,1580000,98年度產險業精算簽證報告覆閱委託代辦案,20100521,逢甲大學
9907,4450000,98年度壽險業精算簽證報告覆閱委託代辦案,20100520,財團法人保險事業發展中心
9905,779000,高職、國小學生金融基礎教材與教師手冊印製、金融基礎教材教具製作及倉儲委託寄送管理,20100512,寶麗來藝術印刷有限公司
9903,1190000,壽險業準備金評估方法之國際發展趨勢研究,20100430,國立政治大學
9902,790000,保險商品審查制度採準則基礎（principle-based）監理之可行性研究,20100430,財團法人保險事業發展中心
9904,1150000,99年度推動各類保險商品特性及風險之相關宣導活動委辦計畫,20100415,財團法人保險事業發展中心
9901,128000,飲用水設備維護保養,20100308,賀眾企業股份有限公司
10028,338000,處理穎○科技股份有限公司就國○人壽第3次延長接管期間之處分提起訴願及行政訴訟以請求撤銷行政處分及訴願決定案之法律服務事務,20100205,理律法律事務
9826A,860664,進用1名辦事員及1名行政助理,20100119,瑋帆有限公司
9828,180000,委託律師處理國○人壽訴願案,20091208,鍶錡法律事務所
9825,3782100,進用5名事務人員、1名行政助理及7名工讀生,20091126,美地綜合建築物管理維護股份有限公司
9827A,6146000,保險業通報作業資訊系統委外建置,20091118,衛展資訊股份有限公司
9823,1595000,「98年度推動保障型及年金保險商品宣導活動」委辦計畫,20091111,精鼎公關顧問有限公司
9824,264600,99年度報紙訂購及派送,20091105,達龍書報社
9822,769000,刊登平面媒體（報紙）廣告,20090929,慶豐廣告社
9818,130531,委外事務人員1名,20090909,特利潔物業管理有限公司
9820,330000,電子白板筆,20090828,三葛工業股份有限公司
9821,890000,人身保險要保書監理規範之研究,20090804,銘傳大學
9817,972904,「98年度金融基礎教材教案徵選活動」委辦,20090715,中華民國教育改革協會
9816,324450,金融基礎教材及金融基礎教材手冊印製及倉儲暨委託寄送管理,20090709,寶麗來藝術印刷有限公司
9814,584520,進用4名事務人員,20090630,九鼎知識整合行銷有限公司
9812,459888,進用1名辦事員及1名行政助理採用案,20090612,勁誠人力有限公司
