﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900001,稅課收入,0,,0,,0,,0,,0,,3.71543E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900002,工程受益費收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900003,罰款及賠償收入,0,,0,,0,,0,,0,,3.5268E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900004,規費收入,0,,0,,0,,0,,0,,2.33625E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900005,信託管理收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900006,財產收入,0,,0,,0,,0,,0,,1.73222E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900007,營業盈餘及事業收入,0,,0,,0,,0,,0,,4874000,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900008,補助收入,0,,0,,0,,0,,0,,1.171611E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900009,捐獻及贈與收入,0,,0,,0,,0,,0,,8.6378E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900011,其他收入,0,,0,,0,,0,,0,,2.74495E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900001,稅課收入,0,,0,,0,,0,,0,,1.283147E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900002,工程受益費收入,0,,0,,0,,0,,0,,55964,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900003,罰款及賠償收入,0,,0,,0,,0,,0,,6.926094E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900004,規費收入,0,,0,,0,,0,,0,,1.473365E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900005,信託管理收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900006,財產收入,0,,0,,0,,0,,0,,1.845211E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900007,營業盈餘及事業收入,0,,0,,0,,0,,0,,4874000,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900008,補助收入,0,,0,,0,,0,,0,,2.727178E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900009,捐獻及贈與收入,0,,0,,0,,0,,0,,7.176282E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2700900011,其他收入,0,,0,,0,,0,,0,,4.531504E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000001,政權行使支出,0,,0,,0,,0,,0,,7.88041E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000002,行政支出,0,,0,,0,,0,,0,,1.406413E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000003,民政支出,0,,0,,0,,0,,0,,9.098198E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000004,財務支出,0,,0,,0,,0,,0,,1.071278E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000005,教育支出,0,,0,,0,,0,,0,,3.193628E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000006,文化支出,0,,0,,0,,0,,0,,1.771436E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000007,農業支出,0,,0,,0,,0,,0,,2.886227E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000008,工業支出,0,,0,,0,,0,,0,,9.25003E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000009,交通支出,0,,0,,0,,0,,0,,1.722878E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000010,其他經濟服務支出,0,,0,,0,,0,,0,,1.551983E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000011,社會保險支出,0,,0,,0,,0,,0,,6.93427E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000012,社會救助支出,0,,0,,0,,0,,0,,1.242942E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000013,福利服務支出,0,,0,,0,,0,,0,,1.091729E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000014,國民就業支出,0,,0,,0,,0,,0,,2.3766E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000015,醫療保健支出,0,,0,,0,,0,,0,,1.242463E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000016,社區發展支出,0,,0,,0,,0,,0,,9.2954E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000017,環境保護支出,0,,0,,0,,0,,0,,5.943283E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000018,退休撫卹給付支出,0,,0,,0,,0,,0,,9.895246E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000019,警政支出,0,,0,,0,,0,,0,,1.0707E+10,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000020,債務付息支出,0,,0,,0,,0,,0,,7.6E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000021,還本付息事務支出,0,,0,,0,,0,,0,,0,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000022,其他支出,0,,0,,0,,0,,0,,2.059427E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000023,第二預備金,0,,0,,0,,0,,0,,4.77961E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000001,政權行使支出,0,,0,,0,,0,,0,,1.32422E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000002,行政支出,0,,0,,0,,0,,0,,2.4676E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000003,民政支出,0,,0,,0,,0,,0,,1.699231E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000004,財務支出,0,,0,,0,,0,,0,,2.31169E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000005,教育支出,0,,0,,0,,0,,0,,4.757709E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000006,文化支出,0,,0,,0,,0,,0,,2.82662E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000007,農業支出,0,,0,,0,,0,,0,,2.76296E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000008,工業支出,0,,0,,0,,0,,0,,1.51306E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000009,交通支出,0,,0,,0,,0,,0,,8.435915E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000010,其他經濟服務支出,0,,0,,0,,0,,0,,8.4604E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000011,社會保險支出,0,,0,,0,,0,,0,,2.0978E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000012,社會救助支出,0,,0,,0,,0,,0,,1.97202E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000013,福利服務支出,0,,0,,0,,0,,0,,1.341731E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000014,國民就業支出,0,,0,,0,,0,,0,,5225000,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000015,醫療保健支出,0,,0,,0,,0,,0,,1.27387E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000016,社區發展支出,0,,0,,0,,0,,0,,1.10406E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000001,政權行使支出,0,,0,,0,,0,,0,,5.43491E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000002,行政支出,0,,0,,0,,0,,0,,9.893147E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000003,民政支出,0,,0,,0,,0,,0,,8.2419E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000004,財務支出,0,,0,,0,,0,,0,,1.165228E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000005,教育支出,0,,0,,0,,0,,0,,4.756088E+09,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000006,文化支出,0,,0,,0,,0,,0,,9.092509E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000007,農業支出,0,,0,,0,,0,,0,,6.276038E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000008,工業支出,0,,0,,0,,0,,0,,5.524018E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000009,交通支出,0,,0,,0,,0,,0,,1.762898E+08,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000010,其他經濟服務支出,0,,0,,0,,0,,0,,4.189929E+07,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000011,社會保險支出,0,,0,,0,,0,,0,,4705532,,387200000A,主計處,2015/10/19 下午 03:40:49,
2611-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701000012,社會救助支出,0,,0,,0,,0,,0,,3287753,,387200000A,主計處,2015/10/19 下午 03:40:49,
