"年度別","機構名稱","聲明人.董事長","聲明人.總經理","聲明人.總稽核","聲明人.法令遵循主管","主要聲明書內容"
"104","兆豐","蔡友才","吳漢卿","許宗治","陳天祿","內控及法規遵循情形仍有應加強改善事項(子公司兆豐銀行遭民眾申訴辦理房貸業務時，要求客戶須搭配購買房貸壽險商品、子公司兆豐證券於營業場所外辦理客戶期貨交易之開戶前置作業，開戶人員未依內部控制制度隨同業務員共同辦理、子公司兆豐產險透過電話行銷辦理個人責任保險附加傷害保險業務，保險金額超逾主管機關所訂金額上限等，共4項)"
"104","第一","蔡慶年","鄭美玲","林謙浩","盧陞熙","內控及法規遵循情形仍有應加強改善事項(金管會就子公司第一金證券擔任碩豐股票之協辦輔導推薦證券商，認為於股票登錄興櫃首日，有非為造市目的而大量出售其認購部位，及未本於專業判斷確實履行報價義務等情事、子公司第一金人壽辦理房貸壽險業務有未依規定以房屋貸款借款人為要保人，易生消費爭議、於網際網路辦理保險業務員招募作業，有以「理財」人員名義對外招攬業務人員及以不實廣告對外徵員之情事等，共8項)"
"104","日盛","黃錦瑭","王芝芳","蘇寶秀","林哲立","內控及法規遵循情形仍有應加強改善事項(子公司日盛證券板橋分公司前受託買賣業務員與客戶有借貸款項及利用客戶名義或帳戶買賣等情事、宜蘭分公司前受託買賣業務員有隱瞞、詐欺或其他足以致人誤信之行為及與客戶有借貸款項等，共2項)"
"104","臺灣","李紀珠","蕭長瑞","蔡麗雪","林素蘭","內控及法規遵循情形仍有應加強改善事項(應加強集團對大陸地區國家風險限額控管機制、子公司臺灣銀行應加強行舍外牆安全管理及員工延長工時管理等、子公司臺銀人壽應加強保險商品銷售核保與系統權限管理等，共5項)"
"104","合作金庫","廖燦昌","林士朗","李傳昭","吳碧珠","內控及法規遵循情形仍有應加強改善事項(子公司合作金庫銀行應加強辦理代收稅款業務之內控措施、應強化稽核人員行為規範、子公司合作金庫投信公司對複委託資產未建立明確有效之追蹤檢討及停損機制等，共16項)"
"104","國票","魏啟林","丁予嘉","陳正勳","賴國棟","內控及法規遵循情形仍有應加強改善事項(對國旺公司租賃款評估欠確實、未落實執行高風險股票控管機制有違反規定、員工兼職未填具申請書等，共3項)"
"103","華南","劉燈城","劉茂賢","石志和","丁新典","內控及法規遵循情形仍有應加強改善事項(子公司華南銀行辦理法拍登報業務未訂定廠商遴選及計費標準等事、行員代客戶簽名贖回基金並自行完成核章對保程序等，共2項)"
"103","富邦","蔡明忠","許婉美","張天霞","張明政","內控及法規遵循情形均能確實有效執行"
"103","中華開發","陳木在","楊文鈞","黃敏章","林崇仁","內控及法規遵循情形均能確實有效執行"
"103","國泰","蔡宏圖","李長庚","潘慶明","李玉梅","內控及法規遵循情形仍有應加強改善事項(子公司國泰人壽委由國泰世華銀行辦理申貸資料填寫與簽約對保作業、買進外幣債券商品之條件違反相關規定、首次適用IFRS選擇認定成本豁免項目有虛增不動產增值利益，影響開帳數正確性等，共18項）"
"103","中國信託","顏文隆","吳一揆","胡其相","葉玉卿","內控及法規遵循情形仍有應加強改善事項(召開法人說明會資訊延遲輸入公開資訊觀測站重大訊息、子公司中信銀行與上海科技公司業務往來有未建立內控制度缺失、行員有代客電話語音下單及自製不實對帳單等，共9項)"
"103","永豐","何壽川","蕭子昂","廖達德","郭玲綾","內控及法規遵循情形仍有應加強改善事項(子公司永豐銀行辦理金融商品行銷業務有未妥善評估客戶風險承受度與商品適合度、銷售境內結構型商品涉有勸誘客戶以借款舉債方式購買、子公司永豐投信辦理基金買回轉申購建檔錯誤及基金淨值低估等，共4項)"
"103","玉山","黃永仁","黃男州","鄭建華","歐陽鳳","內控及法規遵循情形仍有應加強改善事項(子公司玉山銀行核給客戶衍生性金融商品交易額度未覈實確認客戶之交易目的、代客保管已簽章空白交易文件、未依央行規範辦理特定地區購置高價住宅貸款等，共8項)"
"103","元大","王榮周","申鼎籛","翁健","莊有德","內控及法規遵循情形仍有應加強改善事項(子公司元大人壽要保書告知事項問卷有影響保戶權益者、電話行銷有未告知業務員登錄字號與未明確告知所屬公司者、電話行銷錄音管理作業有錄音檔資料毀損或遺失情形等，共7項)"
"103","台新","吳東亮","饒世湛","吳弘仁","翟如君","內控及法規遵循情形仍有應加強改善事項(子公司台新銀行辦理金融商品行銷業務有未臻完善之情事，共1項)"
"103","新光","吳東進","許澎","蘇啟榮","簡維能","內控及法規遵循情形仍有應加強改善事項(子公司臺灣新光銀行對信用卡系統委外維運受託機構查核機制欠妥且執行情形亦欠當、辦理金融商品行銷業務有未妥適建立內控制度或未確實執行缺失、未將客戶資料收妥並上鎖，致遭竊取外洩等，共19項)"
"103","兆豐","蔡友才","魏美玉","許宗治(代)","陳天祿","內控及法規遵循情形仍有應加強改善事項(子公司兆豐銀行有利害關係人資料建檔及維護作業未盡周延，致有交易未經董事會重度決議、子公司兆豐期貨未將電腦系統異常情形記載於資訊部操作日誌等，共2項)"
"103","第一","蔡慶年","鄭美玲","林謙浩","盧陞熙","內控及法規遵循情形仍有應加強改善事項(子公司第一銀行海外分行依客戶指示辦理外匯資本金結匯所得人民幣並匯款支付履約保證金違反當地主管機關規定、子公司第一金人壽102年底有效契約保單之特別準備金及未滿期保費準備金有法定提存數不足情事等，共2項)"
"103","日盛","黃錦瑭","王芝芳","蘇寶秀","林哲立(代)","內控及法規遵循情形均能確實有效執行"
"103","台灣","李紀珠","蕭長瑞","蔡麗雪","蔡宗榮","內控及法規遵循情形仍有應加強改善事項(子公司臺灣銀行辦理共同供應契約採購招決標作業有違失、違反洗錢防制法、放款定價政策及授信政策未明確規範等，共7項)"
"103","合作金庫","廖燦昌","林士朗","王清松","吳碧珠","內控及法規遵循情形仍有應加強改善事項(子公司合作金庫銀行未訂定完善檢舉案件內控程序暨授信徵審作業程序規範不完備、應加強落實個人資料保護控管作業、應確實辦理共同行銷作業等，共3項)"
"103","國票","魏啟林","丁予嘉","陳正勳","賴國棟","內控及法規遵循情形仍有應加強改善事項(子公司國票證券辦理公司債承銷業務有違反規定，共1項)"
"102","華南","劉燈城","劉茂賢","古慶南","鄭永春","內控及法規遵循情形均能確實有效執行"
"102","富邦","蔡明忠","許婉美","張天霞","許純琪","內控及法規遵循情形仍有應加強改善事項(子公司台北富邦銀行電話行銷業務、子公司富邦人壽辦理利率變動型年金保險、子公司富邦產險汽車保險理賠作業有違反規定或未符保險精神等，共7項)"
"102","中華開發","陳木在","楊文鈞","黃敏章","南怡君","內控及法規遵循情形仍有應加強改善事項(對子公司開發工銀之海外子公司未建立完善監督管理機制、子公司凱基證券自營部門買賣利害關係人發行之有價證券有違反規定等，共2項)"
"102","國泰","蔡宏圖","李長庚","潘慶明","翁德雁","內控及法規遵循情形仍有應加強改善事項(作業風險報告未揭露重要風險事件、子公司國泰人壽重大偶發事件未依規定通報主管機關、子公司國泰人壽董事會出席董事未利益迴避等，共21項）"
"102","中國信託","顏文隆","吳一揆","胡其相（代）","葉玉卿","內控及法規遵循情形仍有應加強改善事項(子公司中信銀行網路銀行業務疏失致客戶個資外洩、子公司中信銀與利害關係人之第三人承作遠期外匯交易及子公司中信保經電話行銷有違反規定等，共14項)"
"102","永豐","何壽川","蕭子昂","廖達德","簡榮宗","內控及法規遵循情形仍有應加強改善事項(子公司永豐銀行重大作業缺失事件未依規通報主管機關、增額獎金未保留顯著比例遞延發放、子公司永豐金證券擔任主辦承銷商所出具評估報告與事實有重大差異等，共3項)"
"102","玉山","黃永仁","黃男州","鄭建華","歐陽鳳","內控及法規遵循情形仍有應加強改善事項(母公司及子公司玉山銀行內部稽核報告未詳實揭露缺失、子公司玉山銀行大額現金交易申報登錄作業未落實、子公司玉山保經電話行銷有違反規定等，共10項)"
"102","元大","王榮周","王正新","翁　健","莊有德","內控及法規遵循情形均能確實有效執行"
"102","台新","吳東亮","饒世湛","吳弘仁","林兆敏","內控及法規遵循情形仍有應加強改善事項(子公司台新銀行信用卡業務之委外作業程序、子公司台新證券受託買賣業務管理、子公司台新投信基金公開說明書管理未符規定等，共7項)"
"102","新光","吳東進","許澎","蘇啟榮","項程文","內控及法規遵循情形仍有應加強改善事項(子公司新光人壽電話行銷業務、授信案件展延及貸放後覆審、子公司臺灣新光銀行對同一自然人授信案違反規定等，共14項)"
"102","兆豐","蔡友才","徐光曦","陳永明","陳松興","內控及法規遵循情形仍有應加強改善事項(子公司兆豐銀行有行員挪用庫存現金及對其子公司雍興實業進行投資未善盡監督管理之責、子公司兆豐產險汽車保險賠付作業未依契約辦理等，共4項)"
"102","第一","蔡慶年","江金德","施堯天","葉仲惠","內控及法規遵循情形仍有應加強改善事項(對子公司第一金證券投信監督管理有缺失，共1項)"
"102","日盛","黃錦瑭","王芝芳","蘇寶秀","陳冠仲","內控及法規遵循情形仍有應加強改善事項(子公司日盛銀行有行員挪用客戶投資款項，共1項)"
"102","台灣","李紀珠","蕭長瑞","蔡麗雪","張鴻基","內控及法規遵循情形仍有應加強改善事項(子公司臺灣銀行出售不良債權辦理公告申報作業、子公司臺銀人壽投資型保險商品銷售之管理、招攬、核保及理賠作業之管理有與規定不符等，共5項)"
"102","合作金庫","沈臨龍","尤錦堂","吳大維","胡光華","內控及法規遵循情形仍有應加強改善事項(子公司合作金庫銀行辦理利害關係人授信條件變更、子公司合庫人壽辦理借貸團體保險業務、投資型保險商品業務有違反規定等，共3項)"
"102","國票","魏啟林","丁予嘉","陳正勳","陳冠舟","內控及法規遵循情形均能確實有效執行"
