country,district,segment,lid,official_value
新北市,八里區,下罟子段下罟子小段,260003,6500
新北市,八里區,下罟子段下罟子小段,260004,5137
新北市,八里區,下罟子段下罟子小段,260005,6500
新北市,八里區,下罟子段下罟子小段,260006,6500
新北市,八里區,下罟子段下罟子小段,260007,6500
新北市,八里區,下罟子段下罟子小段,260008,6500
新北市,八里區,下罟子段下罟子小段,260009,6500
新北市,八里區,下罟子段下罟子小段,260010,6500
新北市,八里區,下罟子段下罟子小段,260011,6174
新北市,八里區,下罟子段下罟子小段,260014,6500
新北市,八里區,下罟子段下罟子小段,280000,6500
新北市,八里區,下罟子段下罟子小段,290000,6500
新北市,八里區,下罟子段下罟子小段,290001,6500
新北市,八里區,下罟子段下罟子小段,290002,6500
新北市,八里區,下罟子段下罟子小段,290003,6500
新北市,八里區,下罟子段下罟子小段,310000,6500
新北市,八里區,下罟子段下罟子小段,310001,8700
新北市,八里區,下罟子段下罟子小段,310002,8700
新北市,八里區,下罟子段下罟子小段,310003,8700
新北市,八里區,下罟子段下罟子小段,330000,6602
新北市,八里區,下罟子段下罟子小段,330001,7500
新北市,八里區,下罟子段下罟子小段,330002,7500
新北市,八里區,下罟子段下罟子小段,330003,7500
新北市,八里區,下罟子段下罟子小段,330004,7058
新北市,八里區,下罟子段下罟子小段,330005,6500
新北市,八里區,下罟子段下罟子小段,330006,6500
新北市,八里區,下罟子段下罟子小段,330007,6500
新北市,八里區,下罟子段下罟子小段,350000,6500
新北市,八里區,下罟子段下罟子小段,350001,6500
新北市,八里區,下罟子段下罟子小段,360000,6500
新北市,八里區,下罟子段下罟子小段,370000,6500
新北市,八里區,下罟子段下罟子小段,380000,6685
新北市,八里區,下罟子段下罟子小段,380001,6500
新北市,八里區,下罟子段下罟子小段,380002,6500
新北市,八里區,下罟子段下罟子小段,380003,7500
新北市,八里區,下罟子段下罟子小段,390000,9600
新北市,八里區,下罟子段下罟子小段,390001,9600
新北市,八里區,下罟子段下罟子小段,390002,7500
新北市,八里區,下罟子段下罟子小段,390003,7500
新北市,八里區,下罟子段下罟子小段,390004,9600
新北市,八里區,下罟子段下罟子小段,390005,9600
新北市,八里區,下罟子段下罟子小段,390006,9600
新北市,八里區,下罟子段下罟子小段,390007,9600
新北市,八里區,下罟子段下罟子小段,390008,9600
新北市,八里區,下罟子段下罟子小段,390009,9600
新北市,八里區,下罟子段下罟子小段,390010,9600
新北市,八里區,下罟子段下罟子小段,390011,6984
新北市,八里區,下罟子段下罟子小段,400001,7500
新北市,八里區,下罟子段下罟子小段,410000,9600
新北市,八里區,下罟子段下罟子小段,410001,7500
新北市,八里區,下罟子段下罟子小段,410002,7500
新北市,八里區,下罟子段下罟子小段,410003,7500
新北市,八里區,下罟子段下罟子小段,410004,9600
新北市,八里區,下罟子段下罟子小段,410005,9600
新北市,八里區,下罟子段下罟子小段,410006,9600
新北市,八里區,下罟子段下罟子小段,410007,9600
新北市,八里區,下罟子段下罟子小段,410008,9600
新北市,八里區,下罟子段下罟子小段,410009,9600
新北市,八里區,下罟子段下罟子小段,410010,9600
新北市,八里區,下罟子段下罟子小段,420000,6833
新北市,八里區,下罟子段下罟子小段,430000,6877
新北市,八里區,下罟子段下罟子小段,430001,8700
新北市,八里區,下罟子段下罟子小段,430002,8700
新北市,八里區,下罟子段下罟子小段,450000,6500
新北市,八里區,下罟子段下罟子小段,450001,6500
新北市,八里區,下罟子段下罟子小段,460000,8700
新北市,八里區,下罟子段下罟子小段,460001,8700
新北市,八里區,下罟子段下罟子小段,470000,8700
新北市,八里區,下罟子段下罟子小段,490000,6525
新北市,八里區,下罟子段下罟子小段,490001,6500
新北市,八里區,下罟子段下罟子小段,500000,6500
新北市,八里區,下罟子段下罟子小段,500001,6500
新北市,八里區,下罟子段下罟子小段,500002,6500
新北市,八里區,下罟子段下罟子小段,500003,6500
新北市,八里區,下罟子段下罟子小段,500004,6500
新北市,八里區,下罟子段下罟子小段,510000,6500
新北市,八里區,下罟子段下罟子小段,520000,6500
新北市,八里區,下罟子段下罟子小段,530000,6500
新北市,八里區,下罟子段下罟子小段,530001,6500
新北市,八里區,下罟子段下罟子小段,550000,6500
新北市,八里區,下罟子段下罟子小段,560000,6500
新北市,八里區,下罟子段下罟子小段,570000,6500
新北市,八里區,下罟子段下罟子小段,590000,6500
新北市,八里區,下罟子段下罟子小段,600000,6500
新北市,八里區,下罟子段下罟子小段,610000,6500
新北市,八里區,下罟子段下罟子小段,620000,8700
新北市,八里區,下罟子段下罟子小段,620001,8700
新北市,八里區,下罟子段下罟子小段,620002,8700
新北市,八里區,下罟子段下罟子小段,630000,8700
新北市,八里區,下罟子段下罟子小段,630002,8700
新北市,八里區,下罟子段下罟子小段,630003,8700
新北市,八里區,下罟子段下罟子小段,630004,8700
新北市,八里區,下罟子段下罟子小段,630005,8700
新北市,八里區,下罟子段下罟子小段,630006,8700
新北市,八里區,下罟子段下罟子小段,630007,8700
新北市,八里區,下罟子段下罟子小段,630008,8700
新北市,八里區,下罟子段下罟子小段,630009,8700
新北市,八里區,下罟子段下罟子小段,630010,8700
新北市,八里區,下罟子段下罟子小段,630011,8700
新北市,八里區,下罟子段下罟子小段,630012,8700
新北市,八里區,下罟子段下罟子小段,630013,8700
新北市,八里區,下罟子段下罟子小段,630014,8700
新北市,八里區,下罟子段下罟子小段,630015,8700
新北市,八里區,下罟子段下罟子小段,630016,8700
新北市,八里區,下罟子段下罟子小段,630017,8700
新北市,八里區,下罟子段下罟子小段,630018,8700
新北市,八里區,下罟子段下罟子小段,630019,8700
新北市,八里區,下罟子段下罟子小段,630020,8700
新北市,八里區,下罟子段下罟子小段,630021,8700
新北市,八里區,下罟子段下罟子小段,630022,8700
新北市,八里區,下罟子段下罟子小段,630023,8700
新北市,八里區,下罟子段下罟子小段,630024,8700
新北市,八里區,下罟子段下罟子小段,630025,8700
新北市,八里區,下罟子段下罟子小段,630026,8700
新北市,八里區,下罟子段下罟子小段,650000,6500
新北市,八里區,下罟子段下罟子小段,660000,6500
新北市,八里區,下罟子段下罟子小段,660001,6500
新北市,八里區,下罟子段下罟子小段,670000,9900
新北市,八里區,下罟子段下罟子小段,670001,9900
新北市,八里區,下罟子段下罟子小段,700000,6500
新北市,八里區,下罟子段下罟子小段,700001,8700
新北市,八里區,下罟子段下罟子小段,700002,8700
新北市,八里區,下罟子段下罟子小段,700003,6500
新北市,八里區,下罟子段下罟子小段,700011,6500
新北市,八里區,下罟子段下罟子小段,700012,6500
新北市,八里區,下罟子段下罟子小段,700013,6500
新北市,八里區,下罟子段下罟子小段,740000,7700
新北市,八里區,下罟子段下罟子小段,740001,7700
新北市,八里區,下罟子段下罟子小段,740002,5700
新北市,八里區,下罟子段下罟子小段,740003,7700
新北市,八里區,下罟子段下罟子小段,750000,7700
新北市,八里區,下罟子段下罟子小段,750001,5700
新北市,八里區,下罟子段下罟子小段,760000,7700
新北市,八里區,下罟子段下罟子小段,760001,7700
新北市,八里區,下罟子段下罟子小段,770001,5700
新北市,八里區,下罟子段下罟子小段,770002,5700
新北市,八里區,下罟子段下罟子小段,770004,5700
新北市,八里區,下罟子段下罟子小段,770005,5700
新北市,八里區,下罟子段下罟子小段,780000,5700
新北市,八里區,下罟子段下罟子小段,800001,5700
新北市,八里區,下罟子段下罟子小段,800002,5700
新北市,八里區,下罟子段下罟子小段,800003,5700
新北市,八里區,下罟子段下罟子小段,800004,5700
新北市,八里區,下罟子段下罟子小段,800005,7500
新北市,八里區,下罟子段下罟子小段,800006,7500
新北市,八里區,下罟子段下罟子小段,800007,7500
新北市,八里區,下罟子段下罟子小段,800008,7500
新北市,八里區,下罟子段下罟子小段,800009,7500
新北市,八里區,下罟子段下罟子小段,800010,5700
新北市,八里區,下罟子段下罟子小段,800011,7500
新北市,八里區,下罟子段下罟子小段,800012,7500
新北市,八里區,下罟子段下罟子小段,800013,7500
新北市,八里區,下罟子段下罟子小段,800014,7500
新北市,八里區,下罟子段下罟子小段,800015,7500
新北市,八里區,下罟子段下罟子小段,800016,7500
新北市,八里區,下罟子段下罟子小段,800017,5700
新北市,八里區,下罟子段下罟子小段,810000,7500
新北市,八里區,下罟子段下罟子小段,810001,7500
新北市,八里區,下罟子段下罟子小段,810002,7500
新北市,八里區,下罟子段下罟子小段,810004,7500
新北市,八里區,下罟子段下罟子小段,810005,7500
新北市,八里區,下罟子段下罟子小段,810006,7500
新北市,八里區,下罟子段下罟子小段,820000,7500
新北市,八里區,下罟子段下罟子小段,830000,7500
新北市,八里區,下罟子段下罟子小段,830001,7500
新北市,八里區,下罟子段下罟子小段,830002,9600
新北市,八里區,下罟子段下罟子小段,830003,9600
新北市,八里區,下罟子段下罟子小段,830004,7500
新北市,八里區,下罟子段下罟子小段,830005,7500
新北市,八里區,下罟子段下罟子小段,830006,7500
新北市,八里區,下罟子段下罟子小段,830007,7500
新北市,八里區,下罟子段下罟子小段,840000,7500
新北市,八里區,下罟子段下罟子小段,840001,7500
新北市,八里區,下罟子段下罟子小段,850001,5700
新北市,八里區,下罟子段下罟子小段,850002,7500
新北市,八里區,下罟子段下罟子小段,850003,7500
新北市,八里區,下罟子段下罟子小段,850004,7500
新北市,八里區,下罟子段下罟子小段,850005,7500
新北市,八里區,下罟子段下罟子小段,850006,7500
新北市,八里區,下罟子段下罟子小段,850007,7500
新北市,八里區,下罟子段下罟子小段,860000,5700
新北市,八里區,下罟子段下罟子小段,860001,5700
新北市,八里區,下罟子段下罟子小段,870000,7700
新北市,八里區,下罟子段下罟子小段,870001,5700
新北市,八里區,下罟子段下罟子小段,870002,5700
新北市,八里區,下罟子段下罟子小段,870003,5700
新北市,八里區,下罟子段下罟子小段,870004,7500
新北市,八里區,下罟子段下罟子小段,870005,5700
新北市,八里區,下罟子段下罟子小段,870006,5700
新北市,八里區,下罟子段下罟子小段,870007,5700
新北市,八里區,下罟子段下罟子小段,870008,5700
新北市,八里區,下罟子段下罟子小段,870009,5700
新北市,八里區,下罟子段下罟子小段,870010,5700
新北市,八里區,下罟子段下罟子小段,870011,3200
新北市,八里區,下罟子段下罟子小段,870013,5700
新北市,八里區,下罟子段下罟子小段,870014,5700
新北市,八里區,下罟子段下罟子小段,870015,5700
新北市,八里區,下罟子段下罟子小段,870016,5700
新北市,八里區,下罟子段下罟子小段,870017,5700
新北市,八里區,下罟子段下罟子小段,870018,5700
新北市,八里區,下罟子段下罟子小段,880000,7700
新北市,八里區,下罟子段下罟子小段,880001,7700
新北市,八里區,下罟子段下罟子小段,880002,7700
新北市,八里區,下罟子段下罟子小段,880003,7700
新北市,八里區,下罟子段下罟子小段,880004,7700
新北市,八里區,下罟子段下罟子小段,890000,7700
新北市,八里區,下罟子段下罟子小段,900000,7700
新北市,八里區,下罟子段下罟子小段,900001,7700
新北市,八里區,下罟子段下罟子小段,910000,5700
新北市,八里區,下罟子段下罟子小段,940000,5700
新北市,八里區,下罟子段下罟子小段,950000,5700
新北市,八里區,下罟子段下罟子小段,950003,5700
新北市,八里區,下罟子段下罟子小段,950004,5700
新北市,八里區,下罟子段下罟子小段,1000000,5700
新北市,八里區,下罟子段下罟子小段,1000001,7800
新北市,八里區,下罟子段下罟子小段,1000002,7800
新北市,八里區,下罟子段下罟子小段,1010000,7800
新北市,八里區,下罟子段下罟子小段,1020000,5700
新北市,八里區,下罟子段下罟子小段,1030000,6514
新北市,八里區,下罟子段下罟子小段,1040000,6500
新北市,八里區,下罟子段下罟子小段,1050000,6500
新北市,八里區,下罟子段下罟子小段,1060000,6500
新北市,八里區,下罟子段下罟子小段,1060001,6500
新北市,八里區,下罟子段下罟子小段,1080000,7185
新北市,八里區,下罟子段下罟子小段,1080001,7350
新北市,八里區,下罟子段下罟子小段,1080002,6916
新北市,八里區,下罟子段下罟子小段,1080003,7500
新北市,八里區,下罟子段下罟子小段,1080004,7500
新北市,八里區,下罟子段下罟子小段,1090000,6500
新北市,八里區,下罟子段下罟子小段,1100000,6501
新北市,八里區,下罟子段下罟子小段,1110000,8700
新北市,八里區,下罟子段下罟子小段,1110001,6500
新北市,八里區,下罟子段下罟子小段,1120000,6500
新北市,八里區,下罟子段下罟子小段,1130000,6500
新北市,八里區,下罟子段下罟子小段,1140000,6500
新北市,八里區,下罟子段下罟子小段,1140001,6500
新北市,八里區,下罟子段下罟子小段,1140002,6500
新北市,八里區,下罟子段下罟子小段,1140003,6500
新北市,八里區,下罟子段下罟子小段,1160000,8700
新北市,八里區,下罟子段下罟子小段,1170000,6500
新北市,八里區,下罟子段下罟子小段,1170001,8700
新北市,八里區,下罟子段下罟子小段,1170002,6500
新北市,八里區,下罟子段下罟子小段,1170003,6500
新北市,八里區,下罟子段下罟子小段,1170004,6500
新北市,八里區,下罟子段下罟子小段,1170005,6500
新北市,八里區,下罟子段下罟子小段,1170006,6500
新北市,八里區,下罟子段下罟子小段,1170007,6500
新北市,八里區,下罟子段下罟子小段,1180000,6500
新北市,八里區,下罟子段下罟子小段,1190000,6500
新北市,八里區,下罟子段下罟子小段,1200000,6500
新北市,八里區,下罟子段下罟子小段,1200001,6500
新北市,八里區,下罟子段下罟子小段,1210000,8700
新北市,八里區,下罟子段下罟子小段,1220000,6500
新北市,八里區,下罟子段下罟子小段,1220001,3200
新北市,八里區,下罟子段下罟子小段,1230000,6500
新北市,八里區,下罟子段下罟子小段,1230001,3200
新北市,八里區,下罟子段下罟子小段,1240000,3200
新北市,八里區,下罟子段下罟子小段,1240001,3200
新北市,八里區,下罟子段下罟子小段,1240002,6500
新北市,八里區,下罟子段下罟子小段,1250000,5700
新北市,八里區,下罟子段下罟子小段,1250001,7500
新北市,八里區,下罟子段下罟子小段,1250002,7500
新北市,八里區,下罟子段下罟子小段,1260000,5700
新北市,八里區,下罟子段下罟子小段,1260001,7500
新北市,八里區,下罟子段下罟子小段,1260002,7500
新北市,八里區,下罟子段下罟子小段,1270000,5700
新北市,八里區,下罟子段下罟子小段,1280000,5700
新北市,八里區,下罟子段下罟子小段,1290000,7800
新北市,八里區,下罟子段下罟子小段,1290001,7500
新北市,八里區,下罟子段下罟子小段,1290002,7500
新北市,八里區,下罟子段下罟子小段,1300000,7500
新北市,八里區,下罟子段下罟子小段,1300001,7500
新北市,八里區,下罟子段下罟子小段,1300002,7321
新北市,八里區,下罟子段下罟子小段,1300003,7500
新北市,八里區,下罟子段下罟子小段,1310000,7500
新北市,八里區,下罟子段下罟子小段,1310001,7500
新北市,八里區,下罟子段下罟子小段,1310002,7500
新北市,八里區,下罟子段下罟子小段,1310003,7500
新北市,八里區,下罟子段下罟子小段,1310004,7001
新北市,八里區,下罟子段下罟子小段,1320000,7500
新北市,八里區,下罟子段下罟子小段,1320001,7500
新北市,八里區,下罟子段下罟子小段,1320002,7500
新北市,八里區,下罟子段下罟子小段,1320003,7500
新北市,八里區,下罟子段下罟子小段,1320004,7500
新北市,八里區,下罟子段下罟子小段,1320005,6843
新北市,八里區,下罟子段下罟子小段,1320006,7500
新北市,八里區,下罟子段下罟子小段,1320007,7500
新北市,八里區,下罟子段下罟子小段,1330000,7500
新北市,八里區,下罟子段下罟子小段,1330001,7500
新北市,八里區,下罟子段下罟子小段,1330002,7500
新北市,八里區,下罟子段下罟子小段,1340000,6500
新北市,八里區,下罟子段下罟子小段,1350000,6500
新北市,八里區,下罟子段下罟子小段,1370000,6500
新北市,八里區,下罟子段下罟子小段,1370001,8700
新北市,八里區,下罟子段下罟子小段,1370002,6500
新北市,八里區,下罟子段下罟子小段,1380000,8700
新北市,八里區,下罟子段下罟子小段,1390000,6500
新北市,八里區,下罟子段下罟子小段,1400000,6500
新北市,八里區,下罟子段下罟子小段,1400001,8700
新北市,八里區,下罟子段下罟子小段,1400002,6500
新北市,八里區,下罟子段下罟子小段,1400003,6500
新北市,八里區,下罟子段下罟子小段,1400004,6500
新北市,八里區,下罟子段下罟子小段,1400005,6500
新北市,八里區,下罟子段下罟子小段,1400006,6500
新北市,八里區,下罟子段下罟子小段,1400007,6500
新北市,八里區,下罟子段下罟子小段,1410000,6500
新北市,八里區,下罟子段下罟子小段,1430000,7500
新北市,八里區,下罟子段下罟子小段,1430001,7500
新北市,八里區,下罟子段下罟子小段,1430002,7133
新北市,八里區,下罟子段下罟子小段,1430003,7500
新北市,八里區,下罟子段下罟子小段,1440001,7500
新北市,八里區,下罟子段下罟子小段,1440002,7500
新北市,八里區,下罟子段下罟子小段,1440003,7500
新北市,八里區,下罟子段下罟子小段,1440004,7113
新北市,八里區,下罟子段下罟子小段,1440005,7253
新北市,八里區,下罟子段下罟子小段,1440006,7018
新北市,八里區,下罟子段下罟子小段,1450001,6500
新北市,八里區,下罟子段下罟子小段,1460000,5000
新北市,八里區,下罟子段下罟子小段,1460001,6500
新北市,八里區,下罟子段下罟子小段,1460002,6500
新北市,八里區,下罟子段下罟子小段,1460003,6500
新北市,八里區,下罟子段下罟子小段,1460004,6500
新北市,八里區,下罟子段下罟子小段,1460005,6500
新北市,八里區,下罟子段下罟子小段,1460006,3200
新北市,八里區,下罟子段下罟子小段,1460007,3200
新北市,八里區,下罟子段下罟子小段,1460008,3200
新北市,八里區,下罟子段下罟子小段,1460009,3200
新北市,八里區,下罟子段下罟子小段,1460010,3200
新北市,八里區,下罟子段下罟子小段,1460011,6500
新北市,八里區,下罟子段下罟子小段,1470000,6500
新北市,八里區,下罟子段下罟子小段,1480000,6500
新北市,八里區,下罟子段下罟子小段,1480001,6500
新北市,八里區,下罟子段下罟子小段,1480002,3200
新北市,八里區,下罟子段下罟子小段,1480003,3200
新北市,八里區,下罟子段下罟子小段,1480004,3200
新北市,八里區,下罟子段下罟子小段,1480005,3200
新北市,八里區,下罟子段下罟子小段,1480006,3200
新北市,八里區,下罟子段下罟子小段,1490000,7500
新北市,八里區,下罟子段下罟子小段,1490001,7500
新北市,八里區,下罟子段下罟子小段,1490002,9600
新北市,八里區,下罟子段下罟子小段,1500000,7500
新北市,八里區,下罟子段下罟子小段,1500001,7500
新北市,八里區,下罟子段下罟子小段,1500002,7054
新北市,八里區,下罟子段下罟子小段,1510000,7500
新北市,八里區,下罟子段下罟子小段,1510001,7500
新北市,八里區,下罟子段下罟子小段,1510002,5700
新北市,八里區,下罟子段下罟子小段,1510003,7500
