"X","發行","天","X.1","發行額","X.2","X.3","貼","投標","投標.1","最低得標","最高得標","得標貼現率","加權平均","X.4"
"財88-8","88.06.21","147","88.11.15","250","250","24511898950","4.88","711","2.84","4.9","4.96","0.06","4.944",""
"財88-9","88.06.28","182","88.12.27","150","150","14638926700","3.61","555","3.7","4.93","4.955","0.025","4.947",""
"財89-1","88.07.09","182","89.01.07","300","300","29263958500","7.36","556.1","1.85","4.97","5.07","0.1","5.044",""
"財89-2","88.07.14","91","88.10.13","200","200","19762042350","2.38","537.5","2.69","4.79","4.845","0.055","4.83",""
"財89-3","88.09.15","182","89.03.15","300","300","29253221000","7.47","597","1.99","5","5.15","0.15","5.12",""
"財89-4","88.11.11","182","89.05.11","300","300","29280082700","7.2","860.7","2.86","4.864","4.949","0.085","4.931",""
"財89-5","88.12.13","182","89.06.12","300","300","29283091000","7.17","697","2.32","4.88","4.92","0.04","4.91",""
"財89-6","88.12.24","210","89.07.21","300","300","29171779200","8.28","598.5","1.99","4.91","4.95","0.04","4.935",""
"財89-7","89.01.11","217","89.08.15","300","300","29159084100","8.41","821","2.73","4.713","4.879","0.166","4.851",""
"財89-8","89.04.07","161","89.09.15","200","200","19581269300","4.19","573","2.86","4.785","4.875","0.09","4.848",""
"財89-9","89.06.22","238","90.02.15","200","200","19366172450","6.34","624.5","3.12","4.959","5.04","0.081","5.019",""
"財89-10","89.10.27","147","90.03.23","250","250","24510070550","4.9","460","1.84","4.911","5","0.089","4.963",""
"財90-1","90.03.23","140","90.08.10","200","200","19695045500","3.05","991.5","4.95","4","4.06","0.06","4.037",""
"財90-2","90.05.25","182","90.11.23","150","150","14724470300","2.76","715.5","4.77","3.739","3.779","0.04","3.753",""
"財90-3","90.10.08","364","91.10.07","200","200","19515340000","4.85","665.55","3.32","2","2.43","0.43","2.4",""
"財90-4","90.12.18","273","91.09.17","300","300","29459250000","5.41","601","2","2.299","2.41","0.111","2.343",""
"財91-1","91.05.03","364","92.05.02","300","300","29234100000","7.66","424.5","1.41","2.4","2.56","0.16","2.518",""
"財91-2","91.05.30","364","92.05.29","200","200","19500980000","4.99","390","1.95","2.4","2.502","0.102","2.474",""
"財91-3","91.07.17","364","92.07.16","300","300","29395650000","6.04","587.5","1.95","1.9","2.02","0.12","1.974",""
"財91-4","91.09.16","364","92.09.15","300","300","29378310000","6.22","599.5","1.99","1.95","2.078","0.128","2.032",""
"財91-5","91.09.20","273","92.06.20","200","200","19696340000","3.04","424","2.12","1.95","2.03","0.08","1.996",""
"財91-6","91.10.21","364","92.10.20","300","300","29383680000","6.16","553","1.84","1.985","2.06","0.075","2.03",""
"財91-7","91.10.30","273","92.07.30","200","200","19698580000","3.01","501","2.51","1.95","2.015","0.065","1.986",""
"財92-1","92.09.10","364","93.09.08","300","300","29685870000","3.14","932.5","3.11","0.909","1.05","0.141","1.004",""
"財92-2","92.11.14","182","93.05.14","300","300","29841450000","1.06","482","1.61","0.975","1.06","0.085","1.026",""
"財93-1","93.05.24","364","94.05.23","250","250","24725750000","2.74","739","2.96","1","1.1","0.1","1.065",""
"財93-2","93.08.27","364","94.08.26","250","250","24695825000","3.04","635.6","2.54","1.12","1.22","0.1","1.18",""
"財93-3","93.09.07","182","94.03.08","200","200","19892800000","1.07","771.5","3.86","1.05","1.075","0.025","1.062",""
"財93-4","93.10.28","182","94.04.28","300","159","15804854400","0.95","645.5","2.15","1.1","1.2","0.1","1.184",""
"財93-5","93.11.30","364","94.11.29","250","250","24664675000","3.35","570.5","2.28","1.225","1.345","0.12","1.299",""
"財93-6","93.12.20","182","94.06.20","200","200","19882820000","1.17","859","4.3","1.1","1.175","0.075","1.132",""
"財94-1","94.03.08","182","94.09.06","200","200","19873340000","1.27","851","4.26","1.165","1.27","0.105","1.244",""
"財94-2","94.04.27","91","94.07.27","250","250","24922100000","0.78","738.5","2.95","1.18","1.25","0.07","1.228",""
"財94-3","94.05.23","182","94.11.21","250","250","24837950000","1.62","764","3.06","1.248","1.3","0.052","1.275",""
"財94-4","94.11.29","364","95.11.28","250","250","24616050000","3.84","952.1","3.81","1.4","1.54","0.14","1.514",""
"財94-5","94.12.19","91","95.03.20","200","200","19928200000","0.72","696","3.48","1.34","1.44","0.1","1.426",""
"財95-1","95.04.07","182","95.10.06","200","200","19846620000","1.53","822.5","4.11","1.485","1.538","0.053","1.517",""
"財95-2","95.12.21","182","96.06.21","250","250","24778725000","2.21","537","2.15","1.6","1.775","0.175","1.715",""
"財96-1","96.02.05","210","96.09.03","300","300","29694480000","3.06","1300.50","4.34","1.68","1.77","0.09","1.75",""
"財96-2","96.02.13","273","96.11.13","300","300","29605080000","3.95","1123.00","3.74","1.7","1.76","0.06","1.736",""
"財96-3","96.12.25","273","97.09.23","280","280","27514144000","4.86","492.65","1.76","1.95","2.32","0.37","2.234",""
"財97-1","97.01.09","273","97.10.08","250","250","24580600000","4.19","1041.50","4.17","2.18","2.243","0.063","2.217","97.7.14買回，全部落標。"
"財97-2","97.01.28","182","97.07.28","300","300","29677650000","3.22","832.5","2.78","2.08","2.155","0.075","2.114",""
"財97-3","97.02.15","273","97.11.14","250","250","24596100000","4.04","1007.50","4.03","2.08","2.16","0.08","2.108",""
"財97-4","97.02.26","182","97.08.26","150","150","14842935000","1.57","672.5","4.48","2.01","2.1","0.09","2.059",""
"財97-5","97.03.07","273","97.12.05","200","200","19685860000","3.14","865.98","4.33","1.5","2.1","0.6","1.942","97.8.22買回80.50億元，買回利率1.950%。"
"財97-6","97.04.14","364","98.04.13","250","250","24463975000","5.36","791.5","3.17","1.998","2.15","0.152","2.085","97.7.1買回31.84億元，買回利率2.065%。"
"財97-7","97.04.29","182","97.10.28","150","150","14840760000","1.59","434.5","2.9","2","2.129","0.129","2.082","97.8.22買回38.00億元，買回利率1.915%。"
"財97-8","97.11.03","273","98.08.03","300","300","29576370000","4.24","978.5","3.26","1.8","1.888","0.088","1.844",""
"財97-9","97.12.17","182","98.06.17","350","350","34860385000","1.4","1551.50","4.43","0.6","0.8","0.2","0.682",""
"財97-10","97.12.25","273","98.09.24","200","200","19895280000","1.05","964","4.82","0.5","0.7","0.2","0.637",""
"財98-1","98.01.06","91","98.04.07","200","200","19967100000","0.33","834.5","4.17","0.49","0.66","0.17","0.587",""
"財98-2","98.01.15","273","98.10.15","350","350","34893985000","1.06","1434.00","4.1","0.254","0.405","0.151","0.362",""
"財98-3","98.01.22","294","98.11.12","350","350","34887510000","1.12","1357.00","3.88","0.31","0.399","0.089","0.341",""
"財98-4","98.02.13","168","98.07.31","250","250","24974675000","0.25","1486.50","5.95","0.15","0.22","0.07","0.194",""
"財98-5","98.02.20","182","98.08.21","200","200","19985040000","0.15","1403.55","7.02","0.1","0.15","0.05","0.123",""
"財98-6","98.03.04","273","98.12.02","200","200","19970080000","0.3","923.8","4.62","0.1","0.2","0.1","0.155",""
"財98-7","98.04.07","91","98.07.07","200","200","19995720000","0.04","1825.50","9.13","0.02","0.086","0.066","0.049",""
"財98-8","98.04.13","364","99.04.12","200","200","19961100000","0.39","1327.50","6.64","0.04","0.195","0.155","0.154",""
"財98-9","98.05.04","182","98.11.02","200","200","19988040000","0.12","1013.30","5.07","0.04","0.12","0.08","0.083",""
"財98-10","98.09.07","91","98.12.07","250","250","24991325000","0.09","1483.30","5.93","0.08","0.139","0.059","0.116",""
"財98-11","98.09.24","182","99.03.25","200","200","19985840000","0.14","1183.50","5.92","0.098","0.142","0.044","0.125",""
"財98-12","98.10.20","273","99.07.20","350","350","34936370000","0.64","1237.00","3.53","0.1","0.243","0.143","0.188",""
"財98-13","98.10.30","203","99.05.21","250","250","24966225000","0.34","1093.50","4.37","0.152","0.243","0.091","0.202",""
"財98-14","98.11.09","91","99.02.08","250","250","24988775000","0.11","1025.00","4.1","0.01","0.18","0.17","0.14",""
"財98-15","98.11.23","273","99.08.23","200","200","19961260000","0.39","900.5","4.5","0.18","0.259","0.079","0.224",""
"財98-16","98.12.08","182","99.06.08","200","200","19982240000","0.18","1195.00","5.98","0.12","0.178","0.058","0.168",""
"財98-17","98.12.18","273","99.09.17","300","300","29944590000","0.55","914","3.05","0.193","0.247","0.054","0.215",""
"財98-18","98.12.25","91","99.03.26","200","200","19991020000","0.09","921.81","4.61","0.1","0.18","0.08","0.157",""
"財99-1","99.01.04","91","99.04.05","200","200","19990920000","0.09","928","4.64","0.15","0.182","0.032","0.166",""
"財99-2","99.02.08","182","99.08.09","250","250","24977675000","0.22","1123.00","4.49","0.132","0.179","0.047","0.152",""
"財99-3","99.03.29","273","99.12.27","250","250","24871925000","1.28","888","3.55","0.18","0.685","0.505","0.505",""
"財99-4","99.04.01","182","99.09.30","200","200","19950140000","0.5","1345.50","6.73","0.421","0.5","0.079","0.464",""
"財99-5","99.04.13","273","100.01.11","250","250","24896025000","1.04","1767.00","7.07","0.42","0.556","0.136","0.524",""
"財99-6","99.07.26","91","99.10.25","350","350","34968745000","0.31","1396.50","3.99","0.27","0.358","0.088","0.325",""
"財99-7","99.08.04","273","100.05.04","300","300","29866950000","1.33","1140.50","3.8","0.35","0.593","0.243","0.522",""
"財99-8","99.09.01","273","100.06.01","250","250","24915850000","0.84","1592.00","6.37","0.24","0.45","0.21","0.364",""
"財99-9","99.09.29","182","100.03.30","300","300","29917740000","0.82","871","2.9","0.35","0.55","0.2","0.49",""
"財99-10","99.10.22","364","100.10.21","250","250","24833950000","1.66","989.85","3.96","0.48","0.666","0.186","0.605",""
"財99-11","99.10.29","273","100.07.29","300","300","29857080000","1.43","803","2.68","0.454","0.637","0.183","0.594",""
"財99-12","99.11.11","182","100.05.12","200","200","19945160000","0.55","994","4.97","0.5","0.55","0.05","0.532",""
"財99-13","99.11.26","91","100.02.25","250","250","24973500000","0.26","1070.50","4.28","0.25","0.425","0.175","0.393",""
"財99-14","99.12.14","273","100.09.13","300","300","29842920000","1.57","730","2.43","0.45","0.7","0.25","0.632",""
"財100-1","100.01.10","91","100.04.11","250","250","24974375000","0.26","1169.00","4.68","0.25","0.411","0.161","0.37",""
"財100-2","100.02.25","182","100.08.26","250","250","24911500000","0.88","841","3.36","0.45","0.71","0.26","0.628","100.6.14買回57.18億元，買回利率0.500%。"
"財100-3","100.03.30","273","100.12.28","200","200","19885260000","1.15","833","4.17","0.65","0.767","0.117","0.734","100.6.14買回23.90億元，買回利率0.745%；100.10.3買回，全部落標。"
"財100-4","100.04.08","364","101.04.06","300","300","29749590000","2.5","856.5","2.86","0.7","0.837","0.137","0.8","100.10.3買回30億元，買回利率0.800%。"
"財100-5","100.05.03","91","100.08.02","300","300","29951370000","0.49","856.5","2.86","0.3","0.65","0.35","0.48","100.6.14買回31.15億元，買回利率0.401%。"
"財100-6","100.08.11","273","101.05.10","300","300","29808150000","1.92","1012.05","3.37","0.65","0.855","0.205","0.783","100.10.3買回29.50億元，買回利率0.800%。"
"財100-7","100.09.09","91","100.12.09","350","350","34944420000","0.56","915.5","2.62","0.25","0.637","0.387","0.563","100.10.3買回，全部落標。"
"財100-8","100.10.31","182","101.04.30","250","250","24904025000","0.96","629.8","2.52","0.35","0.77","0.42","0.674",""
"財100-9","100.11.29","273","101.08.28","200","200","19872840000","1.27","530.5","2.65","0.55","0.85","0.3","0.8",""
"財100-10","100.12.09","182","101.06.08","300","300","29884830000","1.15","720.2","2.4","0.58","0.77","0.19","0.709",""
"財100-11","100.12.21","273","101.09.19","300","300","29810400000","1.9","705.5","2.35","0.69","0.845","0.155","0.797",""
"財100-12","100.12.26","182","101.06.25","300","212","21110154400","0.9","401","1.34","0.68","0.85","0.17","0.786",""
"財101-1","101.04.20","91","101.07.20","300","300","29940150000","0.6","729","2.43","0.5","0.8","0.3","0.729",""
"財101-2","101.05.02","182","101.10.31","250","250","24895900000","1.04","1002.30","4.01","0.5","0.835","0.335","0.772",""
"財101-3","101.06.22","364","102.06.21","250","250","24792075000","2.08","835","3.34","0.55","0.834","0.284","0.75",""
"財101-4","101.07.25","273","102.04.24","300","300","29827230000","1.73","873","2.91","0.42","0.77","0.35","0.679",""
"財101-5","101.08.14","364","102.08.13","200","200","19844420000","1.56","791","3.96","0.7","0.78","0.08","0.749","102.6.25買回，全部落標。"
"財101-6","101.09.06","91","101.12.06","150","150","14976435000","0.24","683.5","4.56","0.55","0.63","0.08","0.592",""
"財101-7","101.10.30","182","102.04.30","300","300","29905770000","0.94","995.8","3.32","0.5","0.63","0.13","0.584",""
"財101-8","101.11.27","273","102.08.27","300","300","29854140000","1.46","753","2.51","0.551","0.65","0.099","0.611","102.6.25買回，全部落標。"
"財101-9","101.12.03","364","102.12.02","300","300","29790570000","2.09","599","2","0.59","0.7","0.11","0.656","102.6.25買回1.50億元，買回利率0.480%。"
"財101-10","101.12.14","182","102.06.14","300","300","29907540000","0.92","780.5","2.6","0.525","0.618","0.093","0.588",""
"財102-1","102.01.21","182","102.07.22","250","250","24921475000","0.79","656","2.62","0.5","0.63","0.13","0.573",""
"財102-2","102.02.07","273","102.11.07","200","200","19900820000","0.99","625","3.13","0.52","0.663","0.143","0.616",""
"財102-3","102.03.28","364","103.03.27","200","200","19874540000","1.25","1058.00","5.29","0.5","0.629","0.129","0.568",""
"財102-4","102.04.24","91","102.07.24","300","300","29967840000","0.32","1233.00","4.11","0.27","0.43","0.16","0.4",""
"財102-5","102.05.02","28","102.05.30","150","150","14996325000","0.04","817","5.45","0.18","0.32","0.14","0.276",""
"財102-6","102.07.12","182","103.01.10","250","250","24940175000","0.6","1120.50","4.48","0.428","0.48","0.052","0.453",""
"財102-7","102.07.23","91","102.10.22","200","200","19980160000","0.2","603","3.02","0.25","0.398","0.148","0.357",""
"財102-8","102.07.25","273","103.04.24","350","350","34872250000","1.28","1280.50","3.66","0.28","0.488","0.208","0.436",""
"財102-9","102.08.14","364","103.08.13","300","300","29806440000","1.94","774","2.58","0.5","0.647","0.147","0.59",""
"財102-10","102.08.29","182","103.02.27","200","200","19955120000","0.45","871.5","4.36","0.408","0.45","0.042","0.432",""
"財102-11","102.09.04","273","103.06.04","300","245.5","24458183000","0.92","820.5","2.74","0.43","0.5","0.07","0.481",""
"財102-12","102.11.06","273","103.08.06","250","250","24916800000","0.83","706","2.82","0.388","0.445","0.057","0.422",""
"財102-13","102.12.27","364","103.12.26","350","350","34812225000","1.88","860","2.46","0.187","0.538","0.351","0.431",""
"財103-1","103.01.02","91","103.04.03","300","203.5","20320573900","0.29","396.5","1.32","0.22","0.58","0.36","0.434",""
"財103-2","103.01.14","182","103.07.15","250","250","24938050000","0.62","740","2.96","0.409","0.497","0.088","0.462",""
"財103-3","103.02.24","273","103.11.24","250","250","24916050000","0.84","801","3.2","0.2","0.449","0.249","0.347",""
"財103-4","103.03.27","364","104.03.26","250","250","24875350000","1.25","803","3.21","0.33","0.5","0.17","0.398",""
"財103-5","103.04.01","91","103.07.01","200","200","19980660000","0.19","800.5","4","0.25","0.388","0.138","0.287",""
"財103-6","103.05.09","28","103.06.06","300","245","24493997500","0.06","1309.00","4.36","0.17","0.319","0.149","0.245",""
"財103-7","103.07.14","273","104.04.13","200","200","19936720000","0.63","840","4.2","0.33","0.423","0.093","0.39",""
"財103-8","103.08.14","182","104.02.12","200","200","19959120000","0.41","871","4.36","0.2","0.41","0.21","0.376",""
"財103-9","103.12.25","91","104.03.26","300","300","29962590000","0.37","582","1.94","0.2","0.5","0.3","0.415",""
"財103-10","103.12.29","182","104.06.29","350","350","34907495000","0.93","1353.50","3.87","0.3","0.53","0.23","0.429",""
"財104-1","104.01.08","273","104.10.08","300","287","28581928200","1.18","629","2.1","0.385","0.55","0.165","0.476",""
"財104-2","104.01.14","182","104.07.15","250","250","24938925000","0.61","755.5","3.02","0.397","0.49","0.093","0.443",""
"財104-3","104.02.03","91","104.05.05","300","300","29964090000","0.36","609","2.03","0.35","0.48","0.13","0.425",""
"財104-4","104.03.25","91","104.06.24","350","350","34958385000","0.42","1001.00","2.86","0.4","0.477","0.077","0.436",""
"財104-5","104.04.13","364","105.04.11","250","250","24876600000","1.23","917.5","3.67","0.39","0.495","0.105","0.46",""
"財104-6","104.07.31","273","105.04.29","300","300","29896770000","1.03","1084.50","3.62","0.25","0.46","0.21","0.41",""
"財104-7","104.08.14","91","104.11.13","250","250","24975950000","0.24","723","2.89","0.198","0.386","0.188","0.313",""
"財104-8","104.12.29","182","105.06.28","350","350","34945015000","0.55","720","2.06","0.198","0.315","0.117","0.289",""
"財105-1","105.01.14","273","105.10.13","300","300","29921460000","0.79","594.5","1.98","0.278","0.35","0.072","0.33",""
"財105-2","105.01.20","91","105.04.20","300","300","29975310000","0.25","800.5","2.67","0.245","0.33","0.085","0.301",""
"財105-3","105.01.27","182","105.07.27","300","273.5","27298171750","0.52","486.5","1.62","0.32","0.38","0.06","0.347",""
"財105-4","105.02.03","182","105.08.03","200","200","19964600000","0.35","859","4.3","0.298","0.355","0.057","0.337",""
"財105-5","105.03.25","91","105.06.24","200","200","19984800000","0.15","659","3.3","0.265","0.305","0.04","0.294",""
"財105-6","105.04.28","364","106.04.27","300","300","29892900000","1.07","948","3.16","0.3","0.358","0.058","0.345",""
"財105-7","105.07.29","273","106.04.28","300","300","29932680000","0.67","814","2.71","0.259","0.3","0.041","0.289",""
"財105-8","105.12.14","182","106.06.14","350","299.5","29870842150","0.79","971.5","2.78","0.2","0.53","0.33","0.399",""
"財106-1","106.01.09","273","106.10.09","250","250","24909675000","0.9","952","3.81","0.3","0.483","0.183","0.453",""
"財106-2","106.01.13","182","106.07.14","300","300","29937180000","0.63","1139.00","3.8","0.25","0.42","0.17","0.384",""
"財106-3","106.01.24","91","106.04.25","300","300","29976060000","0.24","1056.00","3.52","0.2","0.32","0.12","0.241",""
"財106-4","106.02.14","91","106.05.16","250","250","24982425000","0.18","998.2","3.99","0.2","0.282","0.082","0.237",""
"財106-5","106.03.27","91","106.06.26","300","300","29977200000","0.23","632.15","2.11","0.2","0.305","0.105","0.266",""
"財106-6","106.04.24","91","106.07.24","250","250","24982550000","0.17","854.15","3.42","0.22","0.28","0.06","0.258",""
"財106-7","106.04.27","182","106.10.26","300","300","29950650000","0.49","1041.00","3.47","0.27","0.33","0.06","0.31",""
