country,district,segment,lid,official_value
新北市,三峽區,十三添段十三添小段,60030,12300
新北市,三峽區,十三添段十三添小段,60031,12300
新北市,三峽區,十三添段十三添小段,60032,12300
新北市,三峽區,十三添段十三添小段,60033,12300
新北市,三峽區,十三添段十三添小段,60034,12300
新北市,三峽區,十三添段十三添小段,60035,12300
新北市,三峽區,十三添段十三添小段,70000,12300
新北市,三峽區,十三添段十三添小段,70001,12300
新北市,三峽區,十三添段十三添小段,70002,870
新北市,三峽區,十三添段十三添小段,70003,870
新北市,三峽區,十三添段十三添小段,80000,12300
新北市,三峽區,十三添段十三添小段,80001,870
新北市,三峽區,十三添段十三添小段,80002,870
新北市,三峽區,十三添段十三添小段,80003,870
新北市,三峽區,十三添段十三添小段,80004,870
新北市,三峽區,十三添段十三添小段,80005,870
新北市,三峽區,十三添段十三添小段,80006,870
新北市,三峽區,十三添段十三添小段,80007,870
新北市,三峽區,十三添段十三添小段,80008,870
新北市,三峽區,十三添段十三添小段,80009,870
新北市,三峽區,十三添段十三添小段,80010,870
新北市,三峽區,十三添段十三添小段,80011,870
新北市,三峽區,十三添段十三添小段,80012,870
新北市,三峽區,十三添段十三添小段,80013,870
新北市,三峽區,十三添段十三添小段,80014,870
新北市,三峽區,十三添段十三添小段,80015,870
新北市,三峽區,十三添段十三添小段,80016,870
新北市,三峽區,十三添段十三添小段,80017,870
新北市,三峽區,十三添段十三添小段,80018,870
新北市,三峽區,十三添段十三添小段,80019,870
新北市,三峽區,十三添段十三添小段,80020,870
新北市,三峽區,十三添段十三添小段,80021,870
新北市,三峽區,十三添段十三添小段,80022,870
新北市,三峽區,十三添段十三添小段,80023,870
新北市,三峽區,十三添段十三添小段,80024,870
新北市,三峽區,十三添段十三添小段,80025,870
新北市,三峽區,十三添段十三添小段,80026,870
新北市,三峽區,十三添段十三添小段,80027,870
新北市,三峽區,十三添段十三添小段,80028,870
新北市,三峽區,十三添段十三添小段,80029,870
新北市,三峽區,十三添段十三添小段,80030,870
新北市,三峽區,十三添段十三添小段,80031,870
新北市,三峽區,十三添段十三添小段,80032,870
新北市,三峽區,十三添段十三添小段,80033,870
新北市,三峽區,十三添段十三添小段,80034,870
新北市,三峽區,十三添段十三添小段,80035,870
新北市,三峽區,十三添段十三添小段,80036,870
新北市,三峽區,十三添段十三添小段,80037,870
新北市,三峽區,十三添段十三添小段,80038,870
新北市,三峽區,十三添段十三添小段,80039,870
新北市,三峽區,十三添段十三添小段,80040,870
新北市,三峽區,十三添段十三添小段,80041,870
新北市,三峽區,十三添段十三添小段,80042,870
新北市,三峽區,十三添段十三添小段,80043,870
新北市,三峽區,十三添段十三添小段,80044,870
新北市,三峽區,十三添段十三添小段,80045,870
新北市,三峽區,十三添段十三添小段,80046,870
新北市,三峽區,十三添段十三添小段,80047,870
新北市,三峽區,十三添段十三添小段,80048,870
新北市,三峽區,十三添段十三添小段,80049,870
新北市,三峽區,十三添段十三添小段,80050,870
新北市,三峽區,十三添段十三添小段,90000,790
新北市,三峽區,十三添段十三添小段,90001,790
新北市,三峽區,十三添段十三添小段,100000,1600
新北市,三峽區,十三添段十三添小段,110000,1600
新北市,三峽區,十三添段十三添小段,110001,1600
新北市,三峽區,十三添段十三添小段,120000,790
新北市,三峽區,十三添段十三添小段,130000,790
新北市,三峽區,十三添段十三添小段,140000,790
新北市,三峽區,十三添段十三添小段,150000,790
新北市,三峽區,十三添段十三添小段,160000,790
新北市,三峽區,十三添段十三添小段,170000,790
新北市,三峽區,十三添段十三添小段,180000,790
新北市,三峽區,十三添段十三添小段,180001,790
新北市,三峽區,十三添段十三添小段,190000,790
新北市,三峽區,十三添段十三添小段,200000,790
新北市,三峽區,十三添段十三添小段,210000,790
新北市,三峽區,十三添段十三添小段,220000,790
新北市,三峽區,十三添段十三添小段,230000,790
新北市,三峽區,十三添段十三添小段,240000,790
新北市,三峽區,十三添段十三添小段,240001,790
新北市,三峽區,十三添段十三添小段,250000,790
新北市,三峽區,十三添段十三添小段,260000,790
新北市,三峽區,十三添段十三添小段,270000,790
新北市,三峽區,十三添段十三添小段,270001,790
新北市,三峽區,十三添段十三添小段,270002,790
新北市,三峽區,十三添段十三添小段,270003,790
新北市,三峽區,十三添段十三添小段,270004,790
新北市,三峽區,十三添段十三添小段,270005,790
新北市,三峽區,十三添段十三添小段,270006,790
新北市,三峽區,十三添段十三添小段,270007,790
新北市,三峽區,十三添段十三添小段,270008,790
新北市,三峽區,十三添段十三添小段,270009,790
新北市,三峽區,十三添段十三添小段,270010,790
新北市,三峽區,十三添段十三添小段,290000,790
新北市,三峽區,十三添段十三添小段,300000,790
新北市,三峽區,十三添段十三添小段,310000,790
新北市,三峽區,十三添段十三添小段,330000,790
新北市,三峽區,十三添段十三添小段,350000,790
新北市,三峽區,十三添段十三添小段,360000,790
新北市,三峽區,十三添段十三添小段,370000,870
新北市,三峽區,十三添段十三添小段,380000,870
新北市,三峽區,十三添段十三添小段,390000,870
新北市,三峽區,十三添段十三添小段,390001,790
新北市,三峽區,十三添段十三添小段,400001,3700
新北市,三峽區,十三添段十三添小段,400002,3700
新北市,三峽區,十三添段十三添小段,410000,790
新北市,三峽區,十三添段十三添小段,420000,790
新北市,三峽區,十三添段十三添小段,430000,790
新北市,三峽區,十三添段十三添小段,440000,790
新北市,三峽區,十三添段十三添小段,450000,790
新北市,三峽區,十三添段十三添小段,450001,790
新北市,三峽區,十三添段十三添小段,450002,790
新北市,三峽區,十三添段十三添小段,460000,790
新北市,三峽區,十三添段十三添小段,470000,790
新北市,三峽區,十三添段十三添小段,480000,790
新北市,三峽區,十三添段十三添小段,490000,870
新北市,三峽區,十三添段十三添小段,500000,790
新北市,三峽區,十三添段十三添小段,510000,870
新北市,三峽區,十三添段十三添小段,520000,870
新北市,三峽區,十三添段十三添小段,520002,870
新北市,三峽區,十三添段十三添小段,530000,870
新北市,三峽區,十三添段十三添小段,540000,870
新北市,三峽區,十三添段十三添小段,550000,6600
新北市,三峽區,十三添段十三添小段,550001,870
新北市,三峽區,十三添段十三添小段,550002,6600
新北市,三峽區,十三添段十三添小段,560000,6600
新北市,三峽區,十三添段十三添小段,570000,6600
新北市,三峽區,十三添段十三添小段,570001,6600
新北市,三峽區,十三添段十三添小段,580000,6600
新北市,三峽區,十三添段十三添小段,590000,6600
新北市,三峽區,十三添段十三添小段,600000,6600
新北市,三峽區,十三添段十三添小段,620000,6600
新北市,三峽區,十三添段十三添小段,630000,6600
新北市,三峽區,十三添段十三添小段,640000,6600
新北市,三峽區,十三添段十三添小段,650000,6600
新北市,三峽區,十三添段十三添小段,650001,6600
新北市,三峽區,十三添段十三添小段,660000,870
新北市,三峽區,十三添段十三添小段,670000,870
新北市,三峽區,十三添段十三添小段,680000,870
新北市,三峽區,十三添段十三添小段,690000,6600
新北市,三峽區,十三添段十三添小段,700000,870
新北市,三峽區,十三添段十三添小段,700001,870
新北市,三峽區,十三添段十三添小段,700002,870
新北市,三峽區,十三添段十三添小段,700003,870
新北市,三峽區,十三添段十三添小段,700004,870
新北市,三峽區,十三添段十三添小段,710000,870
新北市,三峽區,十三添段十三添小段,710001,870
新北市,三峽區,十三添段十三添小段,720000,870
新北市,三峽區,十三添段十三添小段,720001,870
新北市,三峽區,十三添段十三添小段,720002,870
新北市,三峽區,十三添段十三添小段,720003,870
新北市,三峽區,十三添段十三添小段,720004,870
新北市,三峽區,十三添段十三添小段,720005,870
新北市,三峽區,十三添段十三添小段,720006,870
新北市,三峽區,十三添段十三添小段,720007,870
新北市,三峽區,十三添段十三添小段,720008,870
新北市,三峽區,十三添段十三添小段,720009,870
新北市,三峽區,十三添段十三添小段,720010,870
新北市,三峽區,十三添段十三添小段,720011,870
新北市,三峽區,十三添段十三添小段,720012,870
新北市,三峽區,十三添段十三添小段,720013,870
新北市,三峽區,十三添段十三添小段,720014,870
新北市,三峽區,十三添段十三添小段,720015,870
新北市,三峽區,十三添段十三添小段,720016,870
新北市,三峽區,十三添段十三添小段,720017,870
新北市,三峽區,十三添段十三添小段,730000,6600
新北市,三峽區,十三添段十三添小段,730001,6600
新北市,三峽區,十三添段十三添小段,730002,6600
新北市,三峽區,十三添段十三添小段,730003,6600
新北市,三峽區,十三添段十三添小段,730004,6600
新北市,三峽區,十三添段十三添小段,730005,6600
新北市,三峽區,十三添段十三添小段,740000,6600
新北市,三峽區,十三添段十三添小段,740001,6600
新北市,三峽區,十三添段十三添小段,750000,870
新北市,三峽區,十三添段十三添小段,750001,870
新北市,三峽區,十三添段十三添小段,750002,870
新北市,三峽區,十三添段十三添小段,750003,870
新北市,三峽區,十三添段十三添小段,750004,870
新北市,三峽區,十三添段十三添小段,750005,870
新北市,三峽區,十三添段十三添小段,750006,870
新北市,三峽區,十三添段十三添小段,750007,870
新北市,三峽區,十三添段十三添小段,750008,870
新北市,三峽區,十三添段十三添小段,750009,870
新北市,三峽區,十三添段十三添小段,750010,870
新北市,三峽區,十三添段十三添小段,750011,870
新北市,三峽區,十三添段十三添小段,760000,6600
新北市,三峽區,十三添段十三添小段,760001,870
新北市,三峽區,十三添段十三添小段,770000,870
新北市,三峽區,十三添段十三添小段,780000,870
新北市,三峽區,十三添段十三添小段,790000,870
新北市,三峽區,十三添段十三添小段,790001,870
新北市,三峽區,十三添段十三添小段,800000,870
新北市,三峽區,十三添段十三添小段,800001,870
新北市,三峽區,十三添段十三添小段,800002,870
新北市,三峽區,十三添段十三添小段,800003,870
新北市,三峽區,十三添段十三添小段,800004,870
新北市,三峽區,十三添段十三添小段,800005,870
新北市,三峽區,十三添段十三添小段,800006,1700
新北市,三峽區,十三添段十三添小段,800007,870
新北市,三峽區,十三添段十三添小段,800008,870
新北市,三峽區,十三添段十三添小段,810000,870
新北市,三峽區,十三添段十三添小段,820000,870
新北市,三峽區,十三添段十三添小段,830000,6600
新北市,三峽區,十三添段十三添小段,830001,870
新北市,三峽區,十三添段十三添小段,840000,870
新北市,三峽區,十三添段十三添小段,850000,870
新北市,三峽區,十三添段十三添小段,860000,870
新北市,三峽區,十三添段十三添小段,860001,870
新北市,三峽區,十三添段十三添小段,860002,870
新北市,三峽區,十三添段十三添小段,860003,870
新北市,三峽區,十三添段十三添小段,860004,870
新北市,三峽區,十三添段十三添小段,860005,870
新北市,三峽區,十三添段十三添小段,860006,870
新北市,三峽區,十三添段十三添小段,860007,870
新北市,三峽區,十三添段十三添小段,860008,870
新北市,三峽區,十三添段十三添小段,860009,870
新北市,三峽區,十三添段十三添小段,860010,870
新北市,三峽區,十三添段十三添小段,860011,870
新北市,三峽區,十三添段十三添小段,860012,870
新北市,三峽區,十三添段十三添小段,860013,870
新北市,三峽區,十三添段十三添小段,860014,870
新北市,三峽區,十三添段十三添小段,860015,870
新北市,三峽區,十三添段十三添小段,860016,870
新北市,三峽區,十三添段十三添小段,860017,870
新北市,三峽區,十三添段十三添小段,860018,870
新北市,三峽區,十三添段十三添小段,860019,870
新北市,三峽區,十三添段十三添小段,860020,870
新北市,三峽區,十三添段十三添小段,870001,6600
新北市,三峽區,十三添段十三添小段,870002,6600
新北市,三峽區,十三添段十三添小段,870003,870
新北市,三峽區,十三添段十三添小段,880000,6600
新北市,三峽區,十三添段十三添小段,890000,6600
新北市,三峽區,十三添段十三添小段,890001,6600
新北市,三峽區,十三添段十三添小段,890002,6600
新北市,三峽區,十三添段十三添小段,890003,870
新北市,三峽區,十三添段十三添小段,890006,870
新北市,三峽區,十三添段十三添小段,890007,870
新北市,三峽區,十三添段十三添小段,890008,870
新北市,三峽區,十三添段十三添小段,890009,870
新北市,三峽區,十三添段十三添小段,890010,6600
新北市,三峽區,十三添段十三添小段,890011,6600
新北市,三峽區,十三添段十三添小段,890012,870
新北市,三峽區,十三添段十三添小段,900000,10500
新北市,三峽區,十三添段十三添小段,910000,6600
新北市,三峽區,十三添段十三添小段,910001,10500
新北市,三峽區,十三添段十三添小段,910002,6600
新北市,三峽區,十三添段十三添小段,910003,6600
新北市,三峽區,十三添段十三添小段,910004,870
新北市,三峽區,十三添段十三添小段,910005,870
新北市,三峽區,十三添段十三添小段,910006,870
新北市,三峽區,十三添段十三添小段,910007,870
新北市,三峽區,十三添段十三添小段,910008,1700
新北市,三峽區,十三添段十三添小段,910009,870
新北市,三峽區,十三添段十三添小段,910010,870
新北市,三峽區,十三添段十三添小段,910011,6600
新北市,三峽區,十三添段十三添小段,910012,6600
新北市,三峽區,十三添段十三添小段,910013,6600
新北市,三峽區,十三添段十三添小段,910014,6600
新北市,三峽區,十三添段十三添小段,910015,870
新北市,三峽區,十三添段十三添小段,910016,870
新北市,三峽區,十三添段十三添小段,910017,870
新北市,三峽區,十三添段十三添小段,910018,870
新北市,三峽區,十三添段十三添小段,910022,870
新北市,三峽區,十三添段十三添小段,920000,6600
新北市,三峽區,十三添段十三添小段,930000,790
新北市,三峽區,十三添段十三添小段,940000,6600
新北市,三峽區,十三添段十三添小段,950000,10500
新北市,三峽區,十三添段十三添小段,950001,10500
新北市,三峽區,十三添段十三添小段,950002,10500
新北市,三峽區,十三添段十三添小段,950003,6600
新北市,三峽區,十三添段十三添小段,950004,6600
新北市,三峽區,十三添段十三添小段,950005,10500
新北市,三峽區,十三添段十三添小段,950006,6600
新北市,三峽區,十三添段十三添小段,950007,10500
新北市,三峽區,十三添段十三添小段,950008,10500
新北市,三峽區,十三添段十三添小段,950009,10500
新北市,三峽區,十三添段十三添小段,950010,10500
新北市,三峽區,十三添段十三添小段,950011,6600
新北市,三峽區,十三添段十三添小段,950012,6600
新北市,三峽區,十三添段十三添小段,950013,10500
新北市,三峽區,十三添段十三添小段,950014,10500
新北市,三峽區,十三添段十三添小段,950015,10500
新北市,三峽區,十三添段十三添小段,950016,6600
新北市,三峽區,十三添段十三添小段,950017,6600
新北市,三峽區,十三添段十三添小段,950018,10500
新北市,三峽區,十三添段十三添小段,950019,10500
新北市,三峽區,十三添段十三添小段,950020,6600
新北市,三峽區,十三添段十三添小段,950022,6600
新北市,三峽區,十三添段十三添小段,950023,6600
新北市,三峽區,十三添段十三添小段,950024,10500
新北市,三峽區,十三添段十三添小段,950025,10500
新北市,三峽區,十三添段十三添小段,950026,6600
新北市,三峽區,十三添段十三添小段,950027,10500
新北市,三峽區,十三添段十三添小段,950028,10500
新北市,三峽區,十三添段十三添小段,950029,10500
新北市,三峽區,十三添段十三添小段,950030,10500
新北市,三峽區,十三添段十三添小段,950031,6600
新北市,三峽區,十三添段十三添小段,950032,6600
新北市,三峽區,十三添段十三添小段,950033,6600
新北市,三峽區,十三添段十三添小段,950034,6600
新北市,三峽區,十三添段十三添小段,950035,6600
新北市,三峽區,十三添段十三添小段,950036,6600
新北市,三峽區,十三添段十三添小段,950037,6600
新北市,三峽區,十三添段十三添小段,950038,6600
新北市,三峽區,十三添段十三添小段,950039,6600
新北市,三峽區,十三添段十三添小段,950040,6600
新北市,三峽區,十三添段十三添小段,950041,6600
新北市,三峽區,十三添段十三添小段,950042,6600
新北市,三峽區,十三添段十三添小段,950043,6600
新北市,三峽區,十三添段十三添小段,950044,6600
新北市,三峽區,十三添段十三添小段,950045,6600
新北市,三峽區,十三添段十三添小段,950046,6600
新北市,三峽區,十三添段十三添小段,950047,6600
新北市,三峽區,十三添段十三添小段,950048,6600
新北市,三峽區,十三添段十三添小段,950049,10500
新北市,三峽區,十三添段十三添小段,950050,10500
新北市,三峽區,十三添段十三添小段,950051,6600
新北市,三峽區,十三添段十三添小段,950052,6600
新北市,三峽區,十三添段十三添小段,950054,10500
新北市,三峽區,十三添段十三添小段,950055,6600
新北市,三峽區,十三添段十三添小段,950056,10500
新北市,三峽區,十三添段十三添小段,950057,6600
新北市,三峽區,十三添段十三添小段,950062,10500
新北市,三峽區,十三添段十三添小段,950063,10500
新北市,三峽區,十三添段十三添小段,950064,10500
新北市,三峽區,十三添段十三添小段,960000,1800
新北市,三峽區,十三添段十三添小段,970000,1800
新北市,三峽區,十三添段十三添小段,980000,6600
新北市,三峽區,十三添段十三添小段,990000,6600
新北市,三峽區,十三添段十三添小段,1000000,6600
新北市,三峽區,十三添段十三添小段,1000001,10500
新北市,三峽區,十三添段十三添小段,1000002,10500
新北市,三峽區,十三添段十三添小段,1000003,6600
新北市,三峽區,十三添段十三添小段,1000004,6600
新北市,三峽區,十三添段十三添小段,1000005,6600
新北市,三峽區,十三添段十三添小段,1000006,10500
新北市,三峽區,十三添段十三添小段,1000007,6600
新北市,三峽區,十三添段十三添小段,1000008,6600
新北市,三峽區,十三添段十三添小段,1000009,6600
新北市,三峽區,十三添段十三添小段,1000010,6600
新北市,三峽區,十三添段十三添小段,1000011,6600
新北市,三峽區,十三添段十三添小段,1000012,6600
新北市,三峽區,十三添段十三添小段,1000013,6600
新北市,三峽區,十三添段十三添小段,1000014,6600
新北市,三峽區,十三添段十三添小段,1000015,6600
新北市,三峽區,十三添段十三添小段,1000018,6600
新北市,三峽區,十三添段十三添小段,1000019,6600
新北市,三峽區,十三添段十三添小段,1000020,6600
新北市,三峽區,十三添段十三添小段,1000021,6600
新北市,三峽區,十三添段十三添小段,1000022,6600
新北市,三峽區,十三添段十三添小段,1000023,10500
新北市,三峽區,十三添段十三添小段,1000024,6600
新北市,三峽區,十三添段十三添小段,1000027,6600
新北市,三峽區,十三添段十三添小段,1000028,10500
新北市,三峽區,十三添段十三添小段,1000029,10500
新北市,三峽區,十三添段十三添小段,1000030,6600
新北市,三峽區,十三添段十三添小段,1000031,10500
新北市,三峽區,十三添段十三添小段,1000032,10500
新北市,三峽區,十三添段十三添小段,1000033,10500
新北市,三峽區,十三添段十三添小段,1000034,6600
新北市,三峽區,十三添段十三添小段,1000036,6600
新北市,三峽區,十三添段十三添小段,1000037,10500
新北市,三峽區,十三添段十三添小段,1000040,6600
新北市,三峽區,十三添段十三添小段,1000041,6600
新北市,三峽區,十三添段十三添小段,1000042,6600
新北市,三峽區,十三添段十三添小段,1000043,6600
新北市,三峽區,十三添段十三添小段,1000044,6600
新北市,三峽區,十三添段十三添小段,1000045,6600
新北市,三峽區,十三添段十三添小段,1000046,6600
新北市,三峽區,十三添段十三添小段,1000047,6600
新北市,三峽區,十三添段十三添小段,1000048,6600
新北市,三峽區,十三添段十三添小段,1000049,6600
新北市,三峽區,十三添段十三添小段,1000050,6600
新北市,三峽區,十三添段十三添小段,1000051,6600
新北市,三峽區,十三添段十三添小段,1000052,6600
新北市,三峽區,十三添段十三添小段,1000053,6600
新北市,三峽區,十三添段十三添小段,1000054,6600
新北市,三峽區,十三添段十三添小段,1000055,6600
新北市,三峽區,十三添段十三添小段,1000056,6600
新北市,三峽區,十三添段十三添小段,1000057,6600
新北市,三峽區,十三添段十三添小段,1000058,6600
新北市,三峽區,十三添段十三添小段,1010000,6600
新北市,三峽區,十三添段十三添小段,1020000,6600
新北市,三峽區,十三添段十三添小段,1020001,6600
新北市,三峽區,十三添段十三添小段,1030000,6600
新北市,三峽區,十三添段十三添小段,1030001,6600
新北市,三峽區,十三添段十三添小段,1040000,10500
新北市,三峽區,十三添段十三添小段,1050000,6600
新北市,三峽區,十三添段十三添小段,1060000,6600
新北市,三峽區,十三添段十三添小段,1060001,6600
新北市,三峽區,十三添段十三添小段,1060002,6600
新北市,三峽區,十三添段十三添小段,1060003,6600
新北市,三峽區,十三添段十三添小段,1060004,6600
新北市,三峽區,十三添段十三添小段,1060005,10500
新北市,三峽區,十三添段十三添小段,1060006,6600
新北市,三峽區,十三添段十三添小段,1060007,6600
新北市,三峽區,十三添段十三添小段,1060008,6600
新北市,三峽區,十三添段十三添小段,1060009,6600
新北市,三峽區,十三添段十三添小段,1060014,6600
新北市,三峽區,十三添段十三添小段,1060015,6600
新北市,三峽區,十三添段十三添小段,1060016,6600
新北市,三峽區,十三添段十三添小段,1060019,6600
新北市,三峽區,十三添段十三添小段,1060021,6600
新北市,三峽區,十三添段十三添小段,1060022,6600
新北市,三峽區,十三添段十三添小段,1060023,6600
新北市,三峽區,十三添段十三添小段,1060024,6600
新北市,三峽區,十三添段十三添小段,1060025,6600
新北市,三峽區,十三添段十三添小段,1060026,6600
新北市,三峽區,十三添段十三添小段,1060027,6600
新北市,三峽區,十三添段十三添小段,1060028,6600
新北市,三峽區,十三添段十三添小段,1060029,6600
新北市,三峽區,十三添段十三添小段,1060030,6600
新北市,三峽區,十三添段十三添小段,1060031,6600
新北市,三峽區,十三添段十三添小段,1060032,6600
新北市,三峽區,十三添段十三添小段,1060033,6600
新北市,三峽區,十三添段十三添小段,1060034,6600
新北市,三峽區,十三添段十三添小段,1060035,6600
新北市,三峽區,十三添段十三添小段,1060037,6600
新北市,三峽區,十三添段十三添小段,1060038,6600
新北市,三峽區,十三添段十三添小段,1060039,6600
新北市,三峽區,十三添段十三添小段,1070000,10500
新北市,三峽區,十三添段十三添小段,1080000,10500
新北市,三峽區,十三添段十三添小段,1100000,6600
新北市,三峽區,十三添段十三添小段,1110000,6600
新北市,三峽區,十三添段十三添小段,1110001,6600
新北市,三峽區,十三添段十三添小段,1110002,6600
新北市,三峽區,十三添段十三添小段,1110003,6600
新北市,三峽區,十三添段十三添小段,1110004,6600
新北市,三峽區,十三添段十三添小段,1110005,6600
新北市,三峽區,十三添段十三添小段,1110006,6600
新北市,三峽區,十三添段十三添小段,1110007,6600
新北市,三峽區,十三添段十三添小段,1110008,6600
新北市,三峽區,十三添段十三添小段,1110009,6600
新北市,三峽區,十三添段十三添小段,1110010,6600
新北市,三峽區,十三添段十三添小段,1110011,6600
新北市,三峽區,十三添段十三添小段,1110012,6600
新北市,三峽區,十三添段十三添小段,1110013,6600
新北市,三峽區,十三添段十三添小段,1110014,6600
新北市,三峽區,十三添段十三添小段,1110015,6600
新北市,三峽區,十三添段十三添小段,1110016,6600
新北市,三峽區,十三添段十三添小段,1110017,6600
新北市,三峽區,十三添段十三添小段,1110018,6600
新北市,三峽區,十三添段十三添小段,1110019,6600
新北市,三峽區,十三添段十三添小段,1110020,6600
新北市,三峽區,十三添段十三添小段,1110021,6600
新北市,三峽區,十三添段十三添小段,1110022,6600
新北市,三峽區,十三添段十三添小段,1110023,6600
新北市,三峽區,十三添段十三添小段,1110024,6600
新北市,三峽區,十三添段十三添小段,1110025,6600
新北市,三峽區,十三添段十三添小段,1110026,6600
新北市,三峽區,十三添段十三添小段,1110027,6600
新北市,三峽區,十三添段十三添小段,1110028,6600
