﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,516,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,459,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,549,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,322,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,411,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,412,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,356,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,332,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,350,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,356,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,463,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,348,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,271,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,300,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,350,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,361,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,3401400001,本月份新收,0,,0,,0,,0,,402,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),3401400001,本月份新收,0,,0,,0,,0,,371,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,3401400001,本月份新收,0,,0,,0,,0,,243,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,3401400001,本月份新收,0,,0,,0,,0,,3878,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,3401400001,本月份新收,0,,0,,0,,0,,6737,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,3401400001,本月份新收,0,,0,,0,,0,,198,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,3401400001,本月份新收,0,,0,,0,,0,,1643,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,3401400001,本月份新收,0,,0,,0,,0,,951,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,3401400001,本月份新收,0,,0,,0,,0,,4201,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,3401400001,本月份新收,0,,0,,0,,0,,2762,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,3401400001,本月份新收,0,,0,,0,,0,,1637,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,3401400001,本月份新收,0,,0,,0,,0,,3276,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,3401400001,本月份新收,0,,0,,0,,0,,3420,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,3401400001,本月份新收,0,,0,,0,,0,,3319,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,3401400001,本月份新收,0,,0,,0,,0,,3065,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,3401400001,本月份新收,0,,0,,0,,0,,3784,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,3401400001,本月份新收,0,,0,,0,,0,,4487,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,3401400001,本月份新收,0,,0,,0,,0,,4746,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,3401400001,本月份新收,0,,0,,0,,0,,1639,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,3401400001,本月份新收,0,,0,,0,,0,,2203,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,3401400001,本月份新收,0,,0,,0,,0,,2591,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,3401400001,本月份新收,0,,0,,0,,0,,2584,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,3401400001,本月份新收,0,,0,,0,,0,,3151,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,3401400001,本月份新收,0,,0,,0,,0,,1165,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,3401400001,本月份新收,0,,0,,0,,0,,2260,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,3401400001,本月份新收,0,,0,,0,,0,,882,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,3401400001,本月份新收,0,,0,,0,,0,,2523,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:09,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,3401400001,本月份新收,0,,0,,0,,0,,226,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,3401400001,本月份新收,0,,0,,0,,0,,226,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,3401400001,本月份新收,0,,0,,0,,0,,240,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160105,西屯區衛生所,3401400001,本月份新收,0,,0,,0,,0,,229,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160106,南屯區衛生所,3401400001,本月份新收,0,,0,,0,,0,,220,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:11
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160107,北屯區軍功衛生所,3401400001,本月份新收,0,,0,,0,,0,,217,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160108,北屯區四民衛生所,3401400001,本月份新收,0,,0,,0,,0,,219,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160109,豐原區衛生所,3401400001,本月份新收,0,,0,,0,,0,,207,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,3401400001,本月份新收,0,,0,,0,,0,,210,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,3401400001,本月份新收,0,,0,,0,,0,,206,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,3401400001,本月份新收,0,,0,,0,,0,,208,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,3401400001,本月份新收,0,,0,,0,,0,,215,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,3401400001,本月份新收,0,,0,,0,,0,,257,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,3401400001,本月份新收,0,,0,,0,,0,,245,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,3401400001,本月份新收,0,,0,,0,,0,,198,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,3401400001,本月份新收,0,,0,,0,,0,,210,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,3401400001,本月份新收,0,,0,,0,,0,,219,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,3401400001,本月份新收,0,,0,,0,,0,,220,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,3401400001,本月份新收,0,,0,,0,,0,,258,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,3401400001,本月份新收,0,,0,,0,,0,,214,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,3401400001,本月份新收,0,,0,,0,,0,,252,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,3401400001,本月份新收,0,,0,,0,,0,,216,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,3401400001,本月份新收,0,,0,,0,,0,,206,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,3401400001,本月份新收,0,,0,,0,,0,,189,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,3401400001,本月份新收,0,,0,,0,,0,,212,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,3401400001,本月份新收,0,,0,,0,,0,,303,,387220000A,研究發展考核委員會,2019/6/6 下午 05:57:10,2019/6/11 下午 05:37:12
