"單位名稱","人工申報","X","X.1","X.2","二維申報","二維申報.1","X.3","X.4","網路申報","X.5","網路申報.1","X.6","試算服務","X.7","網路申報.2","X.8","建檔合計"
"台北市國稅局","13408","64053","61760","139221","2585","26255","28543","57383","218699","0","194920","413619","66460","35738","129216","231414","841637"
"高雄市國稅局","11605","37891","48165","97661","1850","11940","14361","28151","171242","0","149546","320788","59180","27007","117539","203726","650326"
"北區國稅局","34563","153596","156201","344360","9993","74114","89581","173688","517358","0","506530","1023888","177835","84648","389773","652256","2194192"
"中區國稅局","14594","90785","85006","190385","2162","19695","22461","44318","350424","0","297642","648066","121253","52873","237606","411732","1294501"
"南區國稅局","11610","53805","50511","115926","1785","9876","12788","24449","209383","0","180502","389885","72504","29752","129488","231744","762004"
"五區局總計","85780","400130","401643","887553","18375","141880","167734","327989","1467106","0","1329140","2796246","497232","230018","1003622","1730872","5742660"
"九十八年度綜稅結算申報書統計表","","","","","","","","","","","","","","","",NA,""
"單位名稱","人工申報","","","","二維申報","","","","網路申報","","","","建檔合計","","",NA,""
"退稅，非退稅，人工合計，第一次","","","","","","","","","","","","","","","",NA,""
"退稅，非退稅，網路小計，，，，，
台北市國稅局，20766，99111，102450，222327，3218，39523，46295，89036，242353，0，235218，477571，788934，，，，
高雄市國稅局，9601，34780，47027，91408，1445，11246，14920，27611，122384，0，115428，237812，356831，，，，
北區國稅局，45856，257917，249096，552869，21826，107234，149517，278577，587932，0，617796，1205728，2037174，，，，
中區國稅局，21141，157406，166717，345264，3070，32967，40873，76910，414814，0，362756，777570，1199744，，，，
南區國稅局，22644，123838，127119，273601，3098，25345，33978，62421，327142，0，308298，635440，971462，，，，
五區局總計，120008，673052，692409，1485469，32657，216315，285583，534555，1694625，0，1639496，3334121，5354145，，，，
九十七年度綜稅結算申報書統計表，，，，，，，，，，，，，，，，，
單位名稱，人工申報，，，，二維申報，，，，網路申報，，，，建檔合計，，，，
退稅","第二次
退稅","非退稅","人工合計","第一次
退稅","第二次
退稅","非退稅","二維小計","第一次
退稅","第二次
退稅","非退稅","網路小計","","","","",NA,""
"台北市國稅局","20261","111215","113628","245104","3442","48881","56650","108973","227999","0","224564","452563","806640","","",NA,""
"高雄市國稅局","9525","39786","55397","104708","1588","14591","18982","35161","116221","0","107900","224121","363990","","",NA,""
"北區國稅局","49725","291301","279882","620908","19331","137093","179629","336053","551317","0","560293","1111610","2068571","","",NA,""
"中區國稅局","21466","182050","193598","397114","2953","43759","52832","99544","411522","0","326996","738518","1235176","","",NA,""
"南區國稅局","23448","142385","152164","317997","3039","32524","43667","79230","320336","0","281368","601704","998931","","",NA,""
"五區局總計","124425","766737","794669","1685831","30353","276848","351760","658961","1627395","0","1501121","3128516","5473308","","",NA,""
