"年","年份","縣市","縣市編碼","十分位","獲捐贈發票張數"
"2017年","2017/1/1","新北市","F","5","1307"
"2017年","2017/1/1","桃園市","H","5","0"
"2017年","2017/1/1","臺北市","A","6","4533"
"2017年","2017/1/1","ALL","AL","6","10867"
"2017年","2017/1/1","高雄市","E","6","0"
"2017年","2017/1/1","新北市","F","6","585"
"2017年","2017/1/1","臺北市","A","7","2183"
"2017年","2017/1/1","ALL","AL","7","5276"
"2017年","2017/1/1","臺中市","B","7","0"
"2017年","2017/1/1","新北市","F","7","155"
"2017年","2017/1/1","臺北市","A","8","633"
"2017年","2017/1/1","ALL","AL","8","1385"
"2017年","2017/1/1","新北市","F","8","0"
"2017年","2017/1/1","臺北市","A","9","0"
"2017年","2017/1/1","ALL","AL","9","31"
"2016年","2016/1/1","臺北市","A","0","18615234"
"2016年","2016/1/1","ALL","AL","0","29628423"
"2016年","2016/1/1","臺中市","B","0","1045022"
"2016年","2016/1/1","基隆市","C","0","38911"
"2016年","2016/1/1","臺南市","D","0","316650"
"2016年","2016/1/1","高雄市","E","0","1082100"
"2016年","2016/1/1","新北市","F","0","7425425"
"2016年","2016/1/1","宜蘭縣","G","0","36286"
"2016年","2016/1/1","桃園市","H","0","749099"
"2016年","2016/1/1","嘉義市","I","0","35756"
"2016年","2016/1/1","新竹縣","J","0","49424"
"2016年","2016/1/1","苗栗縣","K","0","43445"
"2016年","2016/1/1","南投縣","M","0","51762"
"2016年","2016/1/1","彰化縣","N","0","166735"
"2016年","2016/1/1","新竹市","O","0","66517"
"2016年","2016/1/1","雲林縣","P","0","62702"
"2016年","2016/1/1","嘉義縣","Q","0","24807"
"2016年","2016/1/1","屏東縣","T","0","78918"
"2016年","2016/1/1","花蓮縣","U","0","79886"
"2016年","2016/1/1","臺東縣","V","0","57458"
"2016年","2016/1/1","金門縣","W","0","4898"
"2016年","2016/1/1","澎湖縣","X","0","10625"
"2016年","2016/1/1","連江縣","Z","0","1007"
"2016年","2016/1/1","臺北市","A","1","219808"
"2016年","2016/1/1","ALL","AL","1","613745"
"2016年","2016/1/1","臺中市","B","1","30009"
"2016年","2016/1/1","基隆市","C","1","717"
"2016年","2016/1/1","臺南市","D","1","10269"
"2016年","2016/1/1","高雄市","E","1","18643"
"2016年","2016/1/1","新北市","F","1","74425"
"2016年","2016/1/1","宜蘭縣","G","1","735"
"2016年","2016/1/1","桃園市","H","1","16614"
"2016年","2016/1/1","嘉義市","I","1","2175"
"2016年","2016/1/1","新竹縣","J","1","1606"
"2016年","2016/1/1","苗栗縣","K","1","938"
"2016年","2016/1/1","南投縣","M","1","1121"
"2016年","2016/1/1","彰化縣","N","1","11585"
"2016年","2016/1/1","新竹市","O","1","2347"
"2016年","2016/1/1","雲林縣","P","1","1936"
"2016年","2016/1/1","嘉義縣","Q","1","610"
"2016年","2016/1/1","屏東縣","T","1","1893"
"2016年","2016/1/1","花蓮縣","U","1","681"
"2016年","2016/1/1","臺東縣","V","1","407"
"2016年","2016/1/1","金門縣","W","1","0"
"2016年","2016/1/1","澎湖縣","X","1","0"
"2016年","2016/1/1","臺北市","A","2","89403"
"2016年","2016/1/1","ALL","AL","2","237426"
"2016年","2016/1/1","臺中市","B","2","8960"
"2016年","2016/1/1","基隆市","C","2","90"
"2016年","2016/1/1","臺南市","D","2","2126"
"2016年","2016/1/1","高雄市","E","2","4878"
"2016年","2016/1/1","新北市","F","2","30120"
"2016年","2016/1/1","宜蘭縣","G","2","196"
"2016年","2016/1/1","桃園市","H","2","4383"
"2016年","2016/1/1","嘉義市","I","2","818"
"2016年","2016/1/1","新竹縣","J","2","321"
"2016年","2016/1/1","苗栗縣","K","2","257"
"2016年","2016/1/1","南投縣","M","2","272"
"2016年","2016/1/1","彰化縣","N","2","4327"
"2016年","2016/1/1","新竹市","O","2","343"
"2016年","2016/1/1","雲林縣","P","2","307"
"2016年","2016/1/1","嘉義縣","Q","2","85"
"2016年","2016/1/1","屏東縣","T","2","416"
"2016年","2016/1/1","花蓮縣","U","2","221"
"2016年","2016/1/1","臺東縣","V","2","85"
"2016年","2016/1/1","臺北市","A","3","45669"
"2016年","2016/1/1","ALL","AL","3","118280"
"2016年","2016/1/1","臺中市","B","3","2821"
"2016年","2016/1/1","基隆市","C","3","0"
"2016年","2016/1/1","臺南市","D","3","655"
"2016年","2016/1/1","高雄市","E","3","1846"
"2016年","2016/1/1","新北市","F","3","14149"
"2016年","2016/1/1","宜蘭縣","G","3","0"
"2016年","2016/1/1","桃園市","H","3","1557"
"2016年","2016/1/1","嘉義市","I","3","489"
"2016年","2016/1/1","新竹縣","J","3","0"
"2016年","2016/1/1","苗栗縣","K","3","0"
"2016年","2016/1/1","南投縣","M","3","0"
"2016年","2016/1/1","彰化縣","N","3","1637"
"2016年","2016/1/1","新竹市","O","3","94"
"2016年","2016/1/1","雲林縣","P","3","0"
"2016年","2016/1/1","嘉義縣","Q","3","0"
"2016年","2016/1/1","屏東縣","T","3","99"
"2016年","2016/1/1","花蓮縣","U","3","0"
"2016年","2016/1/1","臺北市","A","4","24958"
"2016年","2016/1/1","ALL","AL","4","63798"
"2016年","2016/1/1","臺中市","B","4","993"
"2016年","2016/1/1","臺南市","D","4","170"
"2016年","2016/1/1","高雄市","E","4","724"
"2016年","2016/1/1","新北市","F","4","6349"
"2016年","2016/1/1","桃園市","H","4","714"
"2016年","2016/1/1","嘉義市","I","4","190"
"2016年","2016/1/1","彰化縣","N","4","718"
"2016年","2016/1/1","屏東縣","T","4","0"
"2016年","2016/1/1","臺北市","A","5","13453"
"2016年","2016/1/1","ALL","AL","5","33855"
"2016年","2016/1/1","臺中市","B","5","446"
"2016年","2016/1/1","臺南市","D","5","101"
"2016年","2016/1/1","高雄市","E","5","348"
"2016年","2016/1/1","新北市","F","5","2770"
"2016年","2016/1/1","桃園市","H","5","217"
"2016年","2016/1/1","嘉義市","I","5","153"
"2016年","2016/1/1","彰化縣","N","5","149"
"2016年","2016/1/1","臺北市","A","6","6882"
"2016年","2016/1/1","ALL","AL","6","17997"
"2016年","2016/1/1","臺中市","B","6","96"
"2016年","2016/1/1","臺南市","D","6","0"
"2016年","2016/1/1","高雄市","E","6","101"
"2016年","2016/1/1","新北市","F","6","1258"
"2016年","2016/1/1","桃園市","H","6","84"
"2016年","2016/1/1","嘉義市","I","6","0"
"2016年","2016/1/1","彰化縣","N","6","0"
"2016年","2016/1/1","臺北市","A","7","3172"
"2016年","2016/1/1","ALL","AL","7","6394"
"2016年","2016/1/1","臺中市","B","7","0"
"2016年","2016/1/1","高雄市","E","7","0"
"2016年","2016/1/1","新北市","F","7","301"
"2016年","2016/1/1","臺北市","A","8","293"
"2016年","2016/1/1","ALL","AL","8","608"
"2016年","2016/1/1","新北市","F","8","0"
"2015年","2015/1/1","臺北市","A","0","18803974"
"2015年","2015/1/1","ALL","AL","0","28704518"
"2015年","2015/1/1","臺中市","B","0","835529"
"2015年","2015/1/1","基隆市","C","0","60139"
"2015年","2015/1/1","臺南市","D","0","326221"
"2015年","2015/1/1","高雄市","E","0","809754"
"2015年","2015/1/1","新北市","F","0","6556933"
"2015年","2015/1/1","宜蘭縣","G","0","42904"
"2015年","2015/1/1","桃園市","H","0","724875"
"2015年","2015/1/1","嘉義市","I","0","64345"
"2015年","2015/1/1","新竹縣","J","0","36667"
"2015年","2015/1/1","苗栗縣","K","0","48180"
"2015年","2015/1/1","南投縣","M","0","58133"
"2015年","2015/1/1","彰化縣","N","0","118322"
"2015年","2015/1/1","新竹市","O","0","181942"
"2015年","2015/1/1","雲林縣","P","0","71378"
"2015年","2015/1/1","嘉義縣","Q","0","24978"
"2015年","2015/1/1","屏東縣","T","0","95965"
"2015年","2015/1/1","花蓮縣","U","0","83263"
"2015年","2015/1/1","臺東縣","V","0","54009"
"2015年","2015/1/1","金門縣","W","0","5376"
"2015年","2015/1/1","澎湖縣","X","0","11735"
"2015年","2015/1/1","連江縣","Z","0","1918"
"2015年","2015/1/1","臺北市","A","1","147953"
"2015年","2015/1/1","ALL","AL","1","442790"
"2015年","2015/1/1","臺中市","B","1","19635"
"2015年","2015/1/1","基隆市","C","1","866"
"2015年","2015/1/1","臺南市","D","1","7583"
"2015年","2015/1/1","高雄市","E","1","15418"
"2015年","2015/1/1","新北市","F","1","58369"
"2015年","2015/1/1","宜蘭縣","G","1","908"
"2015年","2015/1/1","桃園市","H","1","12274"
"2015年","2015/1/1","嘉義市","I","1","3740"
"2015年","2015/1/1","新竹縣","J","1","778"
"2015年","2015/1/1","苗栗縣","K","1","886"
"2015年","2015/1/1","南投縣","M","1","1007"
"2015年","2015/1/1","彰化縣","N","1","2288"
"2015年","2015/1/1","新竹市","O","1","2169"
"2015年","2015/1/1","雲林縣","P","1","1428"
"2015年","2015/1/1","嘉義縣","Q","1","477"
"2015年","2015/1/1","屏東縣","T","1","1298"
"2015年","2015/1/1","花蓮縣","U","1","834"
"2015年","2015/1/1","臺東縣","V","1","416"
"2015年","2015/1/1","金門縣","W","1","0"
"2015年","2015/1/1","澎湖縣","X","1","0"
"2015年","2015/1/1","臺北市","A","2","57977"
"2015年","2015/1/1","ALL","AL","2","175858"
"2015年","2015/1/1","臺中市","B","2","5041"
"2015年","2015/1/1","基隆市","C","2","236"
"2015年","2015/1/1","臺南市","D","2","1624"
"2015年","2015/1/1","高雄市","E","2","4371"
"2015年","2015/1/1","新北市","F","2","23145"
"2015年","2015/1/1","宜蘭縣","G","2","278"
"2015年","2015/1/1","桃園市","H","2","3110"
"2015年","2015/1/1","嘉義市","I","2","1501"
"2015年","2015/1/1","新竹縣","J","2","92"
"2015年","2015/1/1","苗栗縣","K","2","234"
"2015年","2015/1/1","南投縣","M","2","305"
"2015年","2015/1/1","彰化縣","N","2","448"
"2015年","2015/1/1","新竹市","O","2","466"
"2015年","2015/1/1","雲林縣","P","2","227"
"2015年","2015/1/1","嘉義縣","Q","2","0"
"2015年","2015/1/1","屏東縣","T","2","317"
"2015年","2015/1/1","花蓮縣","U","2","293"
"2015年","2015/1/1","臺東縣","V","2","93"
"2015年","2015/1/1","臺北市","A","3","28033"
"2015年","2015/1/1","ALL","AL","3","80473"
"2015年","2015/1/1","臺中市","B","3","1962"
"2015年","2015/1/1","基隆市","C","3","0"
"2015年","2015/1/1","臺南市","D","3","565"
"2015年","2015/1/1","高雄市","E","3","1607"
"2015年","2015/1/1","新北市","F","3","10835"
"2015年","2015/1/1","宜蘭縣","G","3","0"
"2015年","2015/1/1","桃園市","H","3","1051"
"2015年","2015/1/1","嘉義市","I","3","862"
"2015年","2015/1/1","新竹縣","J","3","0"
"2015年","2015/1/1","苗栗縣","K","3","0"
"2015年","2015/1/1","南投縣","M","3","101"
"2015年","2015/1/1","彰化縣","N","3","233"
"2015年","2015/1/1","新竹市","O","3","174"
"2015年","2015/1/1","雲林縣","P","3","0"
"2015年","2015/1/1","屏東縣","T","3","87"
"2015年","2015/1/1","花蓮縣","U","3","0"
"2015年","2015/1/1","臺東縣","V","3","0"
"2015年","2015/1/1","臺北市","A","4","14814"
"2015年","2015/1/1","ALL","AL","4","41549"
"2015年","2015/1/1","臺中市","B","4","788"
"2015年","2015/1/1","臺南市","D","4","215"
"2015年","2015/1/1","高雄市","E","4","681"
"2015年","2015/1/1","新北市","F","4","4355"
"2015年","2015/1/1","桃園市","H","4","531"
"2015年","2015/1/1","嘉義市","I","4","508"
"2015年","2015/1/1","南投縣","M","4","0"
"2015年","2015/1/1","彰化縣","N","4","0"
"2015年","2015/1/1","新竹市","O","4","0"
"2015年","2015/1/1","屏東縣","T","4","0"
"2015年","2015/1/1","臺北市","A","5","7000"
"2015年","2015/1/1","ALL","AL","5","22218"
"2015年","2015/1/1","臺中市","B","5","215"
"2015年","2015/1/1","臺南市","D","5","0"
"2015年","2015/1/1","高雄市","E","5","279"
"2015年","2015/1/1","新北市","F","5","2095"
"2015年","2015/1/1","桃園市","H","5","174"
"2015年","2015/1/1","嘉義市","I","5","136"
"2015年","2015/1/1","臺北市","A","6","2872"
"2015年","2015/1/1","ALL","AL","6","7780"
"2015年","2015/1/1","臺中市","B","6","64"
"2015年","2015/1/1","高雄市","E","6","0"
"2015年","2015/1/1","新北市","F","6","722"
"2015年","2015/1/1","桃園市","H","6","0"
"2015年","2015/1/1","嘉義市","I","6","75"
"2015年","2015/1/1","臺北市","A","7","321"
"2015年","2015/1/1","ALL","AL","7","847"
"2015年","2015/1/1","新北市","F","7","16"
"2014年","2014/1/1","臺北市","A","0","19464925"
"2014年","2014/1/1","ALL","AL","0","28225620"
"2014年","2014/1/1","臺中市","B","0","642078"
"2014年","2014/1/1","基隆市","C","0","60802"
"2014年","2014/1/1","臺南市","D","0","296902"
"2014年","2014/1/1","高雄市","E","0","802380"
"2014年","2014/1/1","新北市","F","0","5708982"
"2014年","2014/1/1","宜蘭縣","G","0","43760"
"2014年","2014/1/1","桃園市","H","0","766660"
"2014年","2014/1/1","嘉義市","I","0","58001"
"2014年","2014/1/1","新竹縣","J","0","32833"
"2014年","2014/1/1","苗栗縣","K","0","50036"
"2014年","2014/1/1","南投縣","M","0","51726"
"2014年","2014/1/1","彰化縣","N","0","123743"
"2014年","2014/1/1","新竹市","O","0","88635"
"2014年","2014/1/1","雲林縣","P","0","67411"
"2014年","2014/1/1","嘉義縣","Q","0","20730"
"2014年","2014/1/1","屏東縣","T","0","73047"
"2014年","2014/1/1","花蓮縣","U","0","78899"
"2014年","2014/1/1","臺東縣","V","0","41687"
"2014年","2014/1/1","金門縣","W","0","6221"
"2014年","2014/1/1","澎湖縣","X","0","7470"
"2014年","2014/1/1","連江縣","Z","0","2058"
"2014年","2014/1/1","臺北市","A","1","101221"
"2014年","2014/1/1","ALL","AL","1","347272"
"2014年","2014/1/1","臺中市","B","1","14948"
"2014年","2014/1/1","基隆市","C","1","703"
"2014年","2014/1/1","臺南市","D","1","6987"
"2014年","2014/1/1","高雄市","E","1","8810"
"2014年","2014/1/1","新北市","F","1","42109"
"2014年","2014/1/1","宜蘭縣","G","1","904"
"2014年","2014/1/1","桃園市","H","1","9215"
"2014年","2014/1/1","嘉義市","I","1","3099"
"2014年","2014/1/1","新竹縣","J","1","803"
"2014年","2014/1/1","苗栗縣","K","1","677"
"2014年","2014/1/1","南投縣","M","1","1135"
"2014年","2014/1/1","彰化縣","N","1","2197"
"2014年","2014/1/1","新竹市","O","1","2124"
"2014年","2014/1/1","雲林縣","P","1","1139"
"2014年","2014/1/1","嘉義縣","Q","1","491"
"2014年","2014/1/1","屏東縣","T","1","1295"
"2014年","2014/1/1","花蓮縣","U","1","744"
"2014年","2014/1/1","臺東縣","V","1","407"
"2014年","2014/1/1","金門縣","W","1","0"
"2014年","2014/1/1","澎湖縣","X","1","0"
"2014年","2014/1/1","臺北市","A","2","39322"
"2014年","2014/1/1","ALL","AL","2","129208"
"2014年","2014/1/1","臺中市","B","2","4424"
"2014年","2014/1/1","基隆市","C","2","191"
"2014年","2014/1/1","臺南市","D","2","1666"
"2014年","2014/1/1","高雄市","E","2","2420"
"2014年","2014/1/1","新北市","F","2","14920"
"2014年","2014/1/1","宜蘭縣","G","2","175"
"2014年","2014/1/1","桃園市","H","2","1943"
"2014年","2014/1/1","嘉義市","I","2","1387"
"2014年","2014/1/1","新竹縣","J","2","86"
"2014年","2014/1/1","苗栗縣","K","2","175"
"2014年","2014/1/1","南投縣","M","2","274"
"2014年","2014/1/1","彰化縣","N","2","464"
"2014年","2014/1/1","新竹市","O","2","511"
"2014年","2014/1/1","雲林縣","P","2","176"
"2014年","2014/1/1","嘉義縣","Q","2","82"
"2014年","2014/1/1","屏東縣","T","2","355"
"2014年","2014/1/1","花蓮縣","U","2","169"
"2014年","2014/1/1","臺東縣","V","2","71"
"2014年","2014/1/1","臺北市","A","3","19319"
"2014年","2014/1/1","ALL","AL","3","58036"
"2014年","2014/1/1","臺中市","B","3","1531"
"2014年","2014/1/1","基隆市","C","3","0"
"2014年","2014/1/1","臺南市","D","3","437"
"2014年","2014/1/1","高雄市","E","3","873"
"2014年","2014/1/1","新北市","F","3","5894"
"2014年","2014/1/1","宜蘭縣","G","3","0"
"2014年","2014/1/1","桃園市","H","3","565"
"2014年","2014/1/1","嘉義市","I","3","706"
"2014年","2014/1/1","新竹縣","J","3","0"
"2014年","2014/1/1","苗栗縣","K","3","0"
"2014年","2014/1/1","南投縣","M","3","0"
"2014年","2014/1/1","彰化縣","N","3","82"
"2014年","2014/1/1","新竹市","O","3","86"
"2014年","2014/1/1","雲林縣","P","3","0"
"2014年","2014/1/1","屏東縣","T","3","0"
"2014年","2014/1/1","花蓮縣","U","3","0"
"2014年","2014/1/1","臺北市","A","4","9489"
"2014年","2014/1/1","ALL","AL","4","30878"
"2014年","2014/1/1","臺中市","B","4","694"
"2014年","2014/1/1","臺南市","D","4","165"
"2014年","2014/1/1","高雄市","E","4","294"
"2014年","2014/1/1","新北市","F","4","2372"
"2014年","2014/1/1","桃園市","H","4","279"
"2014年","2014/1/1","嘉義市","I","4","421"
"2014年","2014/1/1","彰化縣","N","4","0"
"2014年","2014/1/1","新竹市","O","4","0"
"2014年","2014/1/1","臺北市","A","5","3919"
"2014年","2014/1/1","ALL","AL","5","12681"
"2014年","2014/1/1","臺中市","B","5","179"
"2014年","2014/1/1","臺南市","D","5","0"
"2014年","2014/1/1","高雄市","E","5","64"
"2014年","2014/1/1","新北市","F","5","956"
"2014年","2014/1/1","桃園市","H","5","0"
"2014年","2014/1/1","嘉義市","I","5","72"
"2014年","2014/1/1","臺北市","A","6","685"
"2014年","2014/1/1","ALL","AL","6","2324"
"2014年","2014/1/1","臺中市","B","6","0"
"2014年","2014/1/1","新北市","F","6","127"
"2014年","2014/1/1","嘉義市","I","6","0"
"2014年","2014/1/1","ALL","AL","7","0"
