"性別","年齡別","日期","統計值"
"女性","20－24歲未滿","9903","0"
"女性","24－30歲未滿","9903","10"
"女性","30－40歲未滿","9903","3"
"女性","40－50歲未滿","9903","3"
"女性","50－60歲未滿","9903","1"
"女性","60－70歲未滿","9903","0"
"女性","70－80歲未滿","9903","0"
"女性","80歲以上","9903","0"
"男性","18－20歲未滿","9904","1"
"男性","20－24歲未滿","9904","10"
"男性","24－30歲未滿","9904","118"
"男性","30－40歲未滿","9904","223"
"男性","40－50歲未滿","9904","135"
"男性","50－60歲未滿","9904","52"
"男性","60－70歲未滿","9904","11"
"男性","70－80歲未滿","9904","0"
"男性","80歲以上","9904","0"
"女性","18－20歲未滿","9904","0"
"女性","20－24歲未滿","9904","0"
"女性","24－30歲未滿","9904","11"
"女性","30－40歲未滿","9904","3"
"女性","40－50歲未滿","9904","3"
"女性","50－60歲未滿","9904","1"
"女性","60－70歲未滿","9904","0"
"女性","70－80歲未滿","9904","0"
"女性","80歲以上","9904","0"
"男性","18－20歲未滿","9905","1"
"男性","20－24歲未滿","9905","10"
"男性","24－30歲未滿","9905","112"
"男性","30－40歲未滿","9905","230"
"男性","40－50歲未滿","9905","136"
"男性","50－60歲未滿","9905","54"
"男性","60－70歲未滿","9905","11"
"男性","70－80歲未滿","9905","0"
"男性","80歲以上","9905","0"
"女性","18－20歲未滿","9905","0"
"女性","20－24歲未滿","9905","0"
"女性","24－30歲未滿","9905","10"
"女性","30－40歲未滿","9905","3"
"女性","40－50歲未滿","9905","3"
"女性","50－60歲未滿","9905","1"
"女性","60－70歲未滿","9905","0"
"女性","70－80歲未滿","9905","0"
"女性","80歲以上","9905","0"
"男性","18－20歲未滿","9906","1"
"男性","20－24歲未滿","9906","9"
"男性","24－30歲未滿","9906","116"
"男性","30－40歲未滿","9906","236"
"男性","40－50歲未滿","9906","133"
"男性","50－60歲未滿","9906","57"
"男性","60－70歲未滿","9906","9"
"男性","70－80歲未滿","9906","0"
"男性","80歲以上","9906","0"
"女性","18－20歲未滿","9906","0"
"女性","20－24歲未滿","9906","0"
"女性","24－30歲未滿","9906","9"
"女性","30－40歲未滿","9906","2"
"女性","40－50歲未滿","9906","3"
"女性","50－60歲未滿","9906","1"
"女性","60－70歲未滿","9906","0"
"女性","70－80歲未滿","9906","0"
"女性","80歲以上","9906","0"
"男性","18－20歲未滿","9907","1"
"男性","20－24歲未滿","9907","9"
"男性","24－30歲未滿","9907","112"
"男性","30－40歲未滿","9907","233"
"男性","40－50歲未滿","9907","137"
"男性","50－60歲未滿","9907","58"
"男性","60－70歲未滿","9907","8"
"男性","70－80歲未滿","9907","0"
"男性","80歲以上","9907","0"
"女性","18－20歲未滿","9907","0"
"女性","20－24歲未滿","9907","0"
"女性","24－30歲未滿","9907","9"
"女性","30－40歲未滿","9907","2"
"女性","40－50歲未滿","9907","3"
"女性","50－60歲未滿","9907","1"
"女性","60－70歲未滿","9907","0"
"女性","70－80歲未滿","9907","0"
"女性","80歲以上","9907","0"
"男性","18－20歲未滿","9908","1"
"男性","20－24歲未滿","9908","8"
"男性","24－30歲未滿","9908","106"
"男性","30－40歲未滿","9908","232"
"男性","40－50歲未滿","9908","136"
"男性","50－60歲未滿","9908","60"
"男性","60－70歲未滿","9908","8"
"男性","70－80歲未滿","9908","0"
"男性","80歲以上","9908","0"
"女性","18－20歲未滿","9908","0"
"女性","20－24歲未滿","9908","0"
"女性","24－30歲未滿","9908","9"
"女性","30－40歲未滿","9908","2"
"女性","40－50歲未滿","9908","3"
"女性","50－60歲未滿","9908","1"
"女性","60－70歲未滿","9908","0"
"女性","70－80歲未滿","9908","0"
"女性","80歲以上","9908","0"
"男性","18－20歲未滿","9909","1"
"男性","20－24歲未滿","9909","7"
"男性","24－30歲未滿","9909","101"
"男性","30－40歲未滿","9909","234"
"男性","40－50歲未滿","9909","136"
"男性","50－60歲未滿","9909","57"
"男性","60－70歲未滿","9909","9"
"男性","70－80歲未滿","9909","0"
"男性","80歲以上","9909","0"
"女性","18－20歲未滿","9909","0"
"女性","20－24歲未滿","9909","0"
"女性","24－30歲未滿","9909","9"
"女性","30－40歲未滿","9909","3"
"女性","40－50歲未滿","9909","3"
"女性","50－60歲未滿","9909","1"
"女性","60－70歲未滿","9909","0"
"女性","70－80歲未滿","9909","0"
"女性","80歲以上","9909","0"
"男性","18－20歲未滿","9910","1"
"男性","20－24歲未滿","9910","7"
"男性","24－30歲未滿","9910","95"
"男性","30－40歲未滿","9910","232"
"男性","40－50歲未滿","9910","135"
"男性","50－60歲未滿","9910","58"
"男性","60－70歲未滿","9910","6"
"男性","70－80歲未滿","9910","0"
"男性","80歲以上","9910","0"
"女性","18－20歲未滿","9910","0"
"女性","20－24歲未滿","9910","0"
"女性","24－30歲未滿","9910","9"
"女性","30－40歲未滿","9910","3"
"女性","40－50歲未滿","9910","3"
"女性","50－60歲未滿","9910","1"
"女性","60－70歲未滿","9910","0"
"女性","70－80歲未滿","9910","0"
"女性","80歲以上","9910","0"
"男性","18－20歲未滿","9911","1"
"男性","20－24歲未滿","9911","7"
"男性","24－30歲未滿","9911","94"
"男性","30－40歲未滿","9911","230"
"男性","40－50歲未滿","9911","129"
"男性","50－60歲未滿","9911","57"
"男性","60－70歲未滿","9911","6"
"男性","70－80歲未滿","9911","0"
"男性","80歲以上","9911","0"
"女性","18－20歲未滿","9911","0"
"女性","20－24歲未滿","9911","0"
"女性","24－30歲未滿","9911","9"
"女性","30－40歲未滿","9911","3"
"女性","40－50歲未滿","9911","3"
"女性","50－60歲未滿","9911","2"
"女性","60－70歲未滿","9911","0"
"女性","70－80歲未滿","9911","0"
"女性","80歲以上","9911","0"
"男性","18－20歲未滿","9912","1"
"男性","20－24歲未滿","9912","7"
"男性","24－30歲未滿","9912","86"
"男性","30－40歲未滿","9912","237"
"男性","40－50歲未滿","9912","129"
"男性","50－60歲未滿","9912","59"
"男性","60－70歲未滿","9912","7"
"男性","70－80歲未滿","9912","0"
"男性","80歲以上","9912","0"
"女性","18－20歲未滿","9912","0"
"女性","20－24歲未滿","9912","0"
"女性","24－30歲未滿","9912","9"
"女性","30－40歲未滿","9912","3"
"女性","40－50歲未滿","9912","3"
"女性","50－60歲未滿","9912","3"
"女性","60－70歲未滿","9912","0"
"女性","70－80歲未滿","9912","0"
"女性","80歲以上","9912","0"
"男性","18－20歲未滿","100","0"
"男性","20－24歲未滿","100","10"
"男性","24－30歲未滿","100","58"
"男性","30－40歲未滿","100","193"
"男性","40－50歲未滿","100","111"
"男性","50－60歲未滿","100","62"
"男性","60－70歲未滿","100","10"
"男性","70－80歲未滿","100","0"
"男性","80歲以上","100","0"
"女性","18－20歲未滿","100","0"
"女性","20－24歲未滿","100","0"
"女性","24－30歲未滿","100","3"
"女性","30－40歲未滿","100","3"
"女性","40－50歲未滿","100","2"
"女性","50－60歲未滿","100","4"
"女性","60－70歲未滿","100","0"
"女性","70－80歲未滿","100","0"
"女性","80歲以上","100","0"
"男性","18－20歲未滿","10001","1"
"男性","20－24歲未滿","10001","8"
"男性","24－30歲未滿","10001","83"
"男性","30－40歲未滿","10001","232"
"男性","40－50歲未滿","10001","131"
"男性","50－60歲未滿","10001","63"
"男性","60－70歲未滿","10001","8"
"男性","70－80歲未滿","10001","0"
"男性","80歲以上","10001","0"
"女性","18－20歲未滿","10001","0"
"女性","20－24歲未滿","10001","0"
"女性","24－30歲未滿","10001","9"
"女性","30－40歲未滿","10001","3"
"女性","40－50歲未滿","10001","2"
"女性","50－60歲未滿","10001","3"
"女性","60－70歲未滿","10001","0"
"女性","70－80歲未滿","10001","0"
"女性","80歲以上","10001","0"
"男性","18－20歲未滿","10002","1"
"男性","20－24歲未滿","10002","7"
"男性","24－30歲未滿","10002","82"
"男性","30－40歲未滿","10002","225"
"男性","40－50歲未滿","10002","133"
"男性","50－60歲未滿","10002","64"
"男性","60－70歲未滿","10002","8"
"男性","70－80歲未滿","10002","0"
"男性","80歲以上","10002","0"
"女性","18－20歲未滿","10002","0"
"女性","20－24歲未滿","10002","0"
"女性","24－30歲未滿","10002","8"
"女性","30－40歲未滿","10002","3"
"女性","40－50歲未滿","10002","2"
"女性","50－60歲未滿","10002","3"
"女性","60－70歲未滿","10002","0"
"女性","70－80歲未滿","10002","0"
"女性","80歲以上","10002","0"
"男性","18－20歲未滿","10003","1"
"男性","20－24歲未滿","10003","7"
"男性","24－30歲未滿","10003","80"
"男性","30－40歲未滿","10003","219"
"男性","40－50歲未滿","10003","126"
"男性","50－60歲未滿","10003","68"
"男性","60－70歲未滿","10003","6"
"男性","70－80歲未滿","10003","0"
"男性","80歲以上","10003","0"
"女性","18－20歲未滿","10003","0"
"女性","20－24歲未滿","10003","0"
"女性","24－30歲未滿","10003","8"
"女性","30－40歲未滿","10003","2"
"女性","40－50歲未滿","10003","3"
"女性","50－60歲未滿","10003","3"
"女性","60－70歲未滿","10003","0"
"女性","70－80歲未滿","10003","0"
"女性","80歲以上","10003","0"
"男性","18－20歲未滿","10004","1"
"男性","20－24歲未滿","10004","8"
"男性","24－30歲未滿","10004","79"
"男性","30－40歲未滿","10004","212"
"男性","40－50歲未滿","10004","127"
"男性","50－60歲未滿","10004","64"
"男性","60－70歲未滿","10004","8"
"男性","70－80歲未滿","10004","0"
"男性","80歲以上","10004","0"
"女性","18－20歲未滿","10004","0"
"女性","20－24歲未滿","10004","0"
"女性","24－30歲未滿","10004","8"
"女性","30－40歲未滿","10004","1"
"女性","40－50歲未滿","10004","3"
"女性","50－60歲未滿","10004","4"
"女性","60－70歲未滿","10004","0"
"女性","70－80歲未滿","10004","0"
"女性","80歲以上","10004","0"
"男性","18－20歲未滿","10005","0"
"男性","20－24歲未滿","10005","9"
"男性","24－30歲未滿","10005","74"
"男性","30－40歲未滿","10005","208"
"男性","40－50歲未滿","10005","120"
"男性","50－60歲未滿","10005","71"
"男性","60－70歲未滿","10005","8"
"男性","70－80歲未滿","10005","0"
"男性","80歲以上","10005","0"
"女性","18－20歲未滿","10005","0"
"女性","20－24歲未滿","10005","0"
"女性","24－30歲未滿","10005","6"
"女性","30－40歲未滿","10005","2"
"女性","40－50歲未滿","10005","3"
"女性","50－60歲未滿","10005","4"
"女性","60－70歲未滿","10005","0"
"女性","70－80歲未滿","10005","0"
"女性","80歲以上","10005","0"
"男性","18－20歲未滿","10006","0"
"男性","20－24歲未滿","10006","9"
"男性","24－30歲未滿","10006","71"
"男性","30－40歲未滿","10006","200"
"男性","40－50歲未滿","10006","125"
"男性","50－60歲未滿","10006","63"
"男性","60－70歲未滿","10006","9"
"男性","70－80歲未滿","10006","0"
"男性","80歲以上","10006","0"
"女性","18－20歲未滿","10006","0"
"女性","20－24歲未滿","10006","0"
"女性","24－30歲未滿","10006","6"
"女性","30－40歲未滿","10006","2"
"女性","40－50歲未滿","10006","3"
"女性","50－60歲未滿","10006","4"
"女性","60－70歲未滿","10006","0"
"女性","70－80歲未滿","10006","0"
"女性","80歲以上","10006","0"
"男性","18－20歲未滿","10007","0"
"男性","20－24歲未滿","10007","9"
"男性","24－30歲未滿","10007","66"
"男性","30－40歲未滿","10007","211"
"男性","40－50歲未滿","10007","118"
"男性","50－60歲未滿","10007","60"
"男性","60－70歲未滿","10007","10"
"男性","70－80歲未滿","10007","0"
"男性","80歲以上","10007","0"
"女性","18－20歲未滿","10007","0"
"女性","20－24歲未滿","10007","0"
"女性","24－30歲未滿","10007","5"
"女性","30－40歲未滿","10007","2"
"女性","40－50歲未滿","10007","3"
"女性","50－60歲未滿","10007","4"
"女性","60－70歲未滿","10007","0"
"女性","70－80歲未滿","10007","0"
"女性","80歲以上","10007","0"
"男性","18－20歲未滿","10008","0"
"男性","20－24歲未滿","10008","9"
"男性","24－30歲未滿","10008","64"
"男性","30－40歲未滿","10008","207"
"男性","40－50歲未滿","10008","117"
"男性","50－60歲未滿","10008","64"
"男性","60－70歲未滿","10008","10"
"男性","70－80歲未滿","10008","0"
"男性","80歲以上","10008","0"
"女性","18－20歲未滿","10008","0"
"女性","20－24歲未滿","10008","0"
"女性","24－30歲未滿","10008","4"
"女性","30－40歲未滿","10008","3"
"女性","40－50歲未滿","10008","3"
"女性","50－60歲未滿","10008","5"
"女性","60－70歲未滿","10008","0"
"女性","70－80歲未滿","10008","0"
"女性","80歲以上","10008","0"
"男性","18－20歲未滿","10009","0"
"男性","20－24歲未滿","10009","12"
"男性","24－30歲未滿","10009","65"
"男性","30－40歲未滿","10009","209"
"男性","40－50歲未滿","10009","119"
"男性","50－60歲未滿","10009","65"
"男性","60－70歲未滿","10009","8"
"男性","70－80歲未滿","10009","0"
"男性","80歲以上","10009","0"
"女性","18－20歲未滿","10009","0"
"女性","20－24歲未滿","10009","0"
"女性","24－30歲未滿","10009","4"
"女性","30－40歲未滿","10009","3"
"女性","40－50歲未滿","10009","2"
"女性","50－60歲未滿","10009","5"
"女性","60－70歲未滿","10009","0"
"女性","70－80歲未滿","10009","0"
"女性","80歲以上","10009","0"
"男性","18－20歲未滿","10010","0"
"男性","20－24歲未滿","10010","12"
"男性","24－30歲未滿","10010","65"
"男性","30－40歲未滿","10010","201"
"男性","40－50歲未滿","10010","118"
"男性","50－60歲未滿","10010","62"
"男性","60－70歲未滿","10010","9"
"男性","70－80歲未滿","10010","0"
"男性","80歲以上","10010","0"
"女性","18－20歲未滿","10010","0"
"女性","20－24歲未滿","10010","0"
"女性","24－30歲未滿","10010","4"
"女性","30－40歲未滿","10010","2"
"女性","40－50歲未滿","10010","2"
"女性","50－60歲未滿","10010","4"
"女性","60－70歲未滿","10010","0"
"女性","70－80歲未滿","10010","0"
"女性","80歲以上","10010","0"
"男性","18－20歲未滿","10011","0"
"男性","20－24歲未滿","10011","11"
"男性","24－30歲未滿","10011","59"
"男性","30－40歲未滿","10011","201"
"男性","40－50歲未滿","10011","117"
"男性","50－60歲未滿","10011","60"
"男性","60－70歲未滿","10011","10"
"男性","70－80歲未滿","10011","0"
"男性","80歲以上","10011","0"
"女性","18－20歲未滿","10011","0"
"女性","20－24歲未滿","10011","0"
"女性","24－30歲未滿","10011","3"
"女性","30－40歲未滿","10011","3"
"女性","40－50歲未滿","10011","2"
"女性","50－60歲未滿","10011","4"
"女性","60－70歲未滿","10011","0"
"女性","70－80歲未滿","10011","0"
"女性","80歲以上","10011","0"
"男性","18－20歲未滿","10012","0"
"男性","20－24歲未滿","10012","10"
"男性","24－30歲未滿","10012","58"
"男性","30－40歲未滿","10012","193"
"男性","40－50歲未滿","10012","111"
"男性","50－60歲未滿","10012","62"
"男性","60－70歲未滿","10012","10"
"男性","70－80歲未滿","10012","0"
"男性","80歲以上","10012","0"
"女性","18－20歲未滿","10012","0"
"女性","20－24歲未滿","10012","0"
"女性","24－30歲未滿","10012","3"
"女性","30－40歲未滿","10012","3"
"女性","40－50歲未滿","10012","2"
"女性","50－60歲未滿","10012","4"
"女性","60－70歲未滿","10012","0"
"女性","70－80歲未滿","10012","0"
"女性","80歲以上","10012","0"
"男性","18－20歲未滿","101","1"
"男性","20－24歲未滿","101","12"
"男性","24－30歲未滿","101","38"
"男性","30－40歲未滿","101","189"
"男性","40－50歲未滿","101","91"
"男性","50－60歲未滿","101","51"
"男性","60－70歲未滿","101","15"
"男性","70－80歲未滿","101","0"
"男性","80歲以上","101","0"
"女性","18－20歲未滿","101","0"
"女性","20－24歲未滿","101","0"
"女性","24－30歲未滿","101","1"
"女性","30－40歲未滿","101","2"
"女性","40－50歲未滿","101","3"
"女性","50－60歲未滿","101","2"
"女性","60－70歲未滿","101","0"
"女性","70－80歲未滿","101","0"
"女性","80歲以上","101","0"
"男性","18－20歲未滿","10101","0"
"男性","20－24歲未滿","10101","9"
"男性","24－30歲未滿","10101","58"
"男性","30－40歲未滿","10101","186"
"男性","40－50歲未滿","10101","109"
"男性","50－60歲未滿","10101","58"
"男性","60－70歲未滿","10101","11"
"男性","70－80歲未滿","10101","0"
"男性","80歲以上","10101","0"
"女性","18－20歲未滿","10101","0"
"女性","20－24歲未滿","10101","0"
"女性","24－30歲未滿","10101","3"
"女性","30－40歲未滿","10101","3"
"女性","40－50歲未滿","10101","2"
"女性","50－60歲未滿","10101","4"
"女性","60－70歲未滿","10101","0"
"女性","70－80歲未滿","10101","0"
"女性","80歲以上","10101","0"
"男性","18－20歲未滿","10102","0"
"男性","20－24歲未滿","10102","10"
"男性","24－30歲未滿","10102","54"
"男性","30－40歲未滿","10102","184"
"男性","40－50歲未滿","10102","105"
"男性","50－60歲未滿","10102","59"
"男性","60－70歲未滿","10102","10"
"男性","70－80歲未滿","10102","0"
"男性","80歲以上","10102","0"
"女性","18－20歲未滿","10102","0"
"女性","20－24歲未滿","10102","0"
"女性","24－30歲未滿","10102","2"
"女性","30－40歲未滿","10102","3"
"女性","40－50歲未滿","10102","3"
"女性","50－60歲未滿","10102","4"
"女性","60－70歲未滿","10102","0"
"女性","70－80歲未滿","10102","0"
"女性","80歲以上","10102","0"
"男性","18－20歲未滿","10103","1"
"男性","20－24歲未滿","10103","12"
"男性","24－30歲未滿","10103","52"
"男性","30－40歲未滿","10103","182"
"男性","40－50歲未滿","10103","103"
"男性","50－60歲未滿","10103","59"
"男性","60－70歲未滿","10103","9"
"男性","70－80歲未滿","10103","0"
"男性","80歲以上","10103","0"
"女性","18－20歲未滿","10103","0"
"女性","20－24歲未滿","10103","0"
"女性","24－30歲未滿","10103","2"
"女性","30－40歲未滿","10103","2"
"女性","40－50歲未滿","10103","3"
"女性","50－60歲未滿","10103","4"
"女性","60－70歲未滿","10103","0"
"女性","70－80歲未滿","10103","0"
"女性","80歲以上","10103","0"
"男性","18－20歲未滿","10104","1"
"男性","20－24歲未滿","10104","12"
"男性","24－30歲未滿","10104","51"
"男性","30－40歲未滿","10104","190"
"男性","40－50歲未滿","10104","100"
"男性","50－60歲未滿","10104","58"
"男性","60－70歲未滿","10104","9"
"男性","70－80歲未滿","10104","0"
"男性","80歲以上","10104","0"
"女性","18－20歲未滿","10104","0"
"女性","20－24歲未滿","10104","0"
"女性","24－30歲未滿","10104","2"
"女性","30－40歲未滿","10104","2"
"女性","40－50歲未滿","10104","3"
"女性","50－60歲未滿","10104","4"
"女性","60－70歲未滿","10104","0"
"女性","70－80歲未滿","10104","0"
"女性","80歲以上","10104","0"
"男性","18－20歲未滿","10105","1"
"男性","20－24歲未滿","10105","9"
"男性","24－30歲未滿","10105","53"
"男性","30－40歲未滿","10105","193"
"男性","40－50歲未滿","10105","101"
"男性","50－60歲未滿","10105","54"
"男性","60－70歲未滿","10105","12"
"男性","70－80歲未滿","10105","0"
"男性","80歲以上","10105","0"
"女性","18－20歲未滿","10105","0"
"女性","20－24歲未滿","10105","0"
"女性","24－30歲未滿","10105","2"
"女性","30－40歲未滿","10105","2"
"女性","40－50歲未滿","10105","3"
"女性","50－60歲未滿","10105","4"
"女性","60－70歲未滿","10105","0"
"女性","70－80歲未滿","10105","0"
"女性","80歲以上","10105","0"
"男性","18－20歲未滿","10106","1"
"男性","20－24歲未滿","10106","9"
"男性","24－30歲未滿","10106","48"
"男性","30－40歲未滿","10106","189"
"男性","40－50歲未滿","10106","98"
"男性","50－60歲未滿","10106","49"
"男性","60－70歲未滿","10106","13"
"男性","70－80歲未滿","10106","0"
"男性","80歲以上","10106","0"
"女性","18－20歲未滿","10106","0"
"女性","20－24歲未滿","10106","0"
"女性","24－30歲未滿","10106","1"
"女性","30－40歲未滿","10106","3"
"女性","40－50歲未滿","10106","3"
"女性","50－60歲未滿","10106","4"
"女性","60－70歲未滿","10106","0"
"女性","70－80歲未滿","10106","0"
"女性","80歲以上","10106","0"
"男性","18－20歲未滿","10107","1"
"男性","20－24歲未滿","10107","10"
"男性","24－30歲未滿","10107","45"
"男性","30－40歲未滿","10107","190"
"男性","40－50歲未滿","10107","96"
"男性","50－60歲未滿","10107","47"
"男性","60－70歲未滿","10107","12"
"男性","70－80歲未滿","10107","0"
"男性","80歲以上","10107","0"
"女性","18－20歲未滿","10107","0"
"女性","20－24歲未滿","10107","0"
"女性","24－30歲未滿","10107","1"
"女性","30－40歲未滿","10107","4"
"女性","40－50歲未滿","10107","3"
"女性","50－60歲未滿","10107","4"
"女性","60－70歲未滿","10107","0"
"女性","70－80歲未滿","10107","0"
"女性","80歲以上","10107","0"
"男性","18－20歲未滿","10108","1"
"男性","20－24歲未滿","10108","10"
"男性","24－30歲未滿","10108","42"
"男性","30－40歲未滿","10108","186"
"男性","40－50歲未滿","10108","94"
"男性","50－60歲未滿","10108","53"
"男性","60－70歲未滿","10108","13"
"男性","70－80歲未滿","10108","0"
"男性","80歲以上","10108","0"
"女性","18－20歲未滿","10108","0"
"女性","20－24歲未滿","10108","0"
"女性","24－30歲未滿","10108","1"
"女性","30－40歲未滿","10108","4"
"女性","40－50歲未滿","10108","3"
"女性","50－60歲未滿","10108","4"
"女性","60－70歲未滿","10108","0"
"女性","70－80歲未滿","10108","0"
"女性","80歲以上","10108","0"
"男性","18－20歲未滿","10109","1"
"男性","20－24歲未滿","10109","11"
"男性","24－30歲未滿","10109","42"
"男性","30－40歲未滿","10109","186"
"男性","40－50歲未滿","10109","96"
"男性","50－60歲未滿","10109","54"
"男性","60－70歲未滿","10109","13"
"男性","70－80歲未滿","10109","0"
"男性","80歲以上","10109","0"
"女性","18－20歲未滿","10109","0"
"女性","20－24歲未滿","10109","0"
"女性","24－30歲未滿","10109","1"
"女性","30－40歲未滿","10109","3"
"女性","40－50歲未滿","10109","3"
"女性","50－60歲未滿","10109","3"
"女性","60－70歲未滿","10109","0"
"女性","70－80歲未滿","10109","0"
"女性","80歲以上","10109","0"
"男性","18－20歲未滿","10110","1"
"男性","20－24歲未滿","10110","11"
"男性","24－30歲未滿","10110","45"
"男性","30－40歲未滿","10110","185"
"男性","40－50歲未滿","10110","92"
"男性","50－60歲未滿","10110","52"
"男性","60－70歲未滿","10110","14"
"男性","70－80歲未滿","10110","0"
"男性","80歲以上","10110","0"
"女性","18－20歲未滿","10110","0"
"女性","20－24歲未滿","10110","0"
"女性","24－30歲未滿","10110","1"
"女性","30－40歲未滿","10110","3"
"女性","40－50歲未滿","10110","3"
"女性","50－60歲未滿","10110","3"
"女性","60－70歲未滿","10110","0"
"女性","70－80歲未滿","10110","0"
