"縣市別","總計家數","總計資本額","農.林.漁.牧業家數","農.林.漁.牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業.科學及技術服務業家數","專業.科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防.強制性社會安全家數","公共行政及國防.強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術.娛樂及休閒服務業家數","藝術.娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額","未分類家數","未分類資本額"
"南投縣","39","87.47","6","7.31","0","0","11","48.46","1","0.1","1","5","6","7.6","3","4","0","0","1","2","0","0","1","1.2","2","1.1","5","6.6","2","4.1","0","0","0","0","0","0","0","0","0","0","0","0"
"雲林縣","56","254.164999","4","10","0","0","11","25.799999","4","4","0","0","14","31.415","7","2.62","0","0","0","0","0","0","2","60.03","5","46","5","47.3","4","27","0","0","0","0","0","0","0","0","0","0","0","0"
"嘉義縣","25","39.5682","3","6.5","1","0.3","4","7.468","2","5.0002","1","5","3","2.3","2","0.8","0","0","0","0","0","0","1","1","0","0","5","10.4","3","0.8","0","0","0","0","0","0","0","0","0","0","0","0"
"屏東縣","58","95.998","6","22.3","2","4","17","13.41","3","2","0","0","12","17.51","4","7","0","0","1","0.106","1","2.7","0","0","4","12.2","6","13.65","2","1.122","0","0","0","0","0","0","0","0","0","0","0","0"
"臺東縣","9","7.2","1","0.3","0","0","3","2.4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0.1","0","0","2","1.1","2","3.3","0","0","0","0","0","0","0","0","0","0","0","0"
"花蓮縣","18","40.78","2","1.2","1","2.1","4","1.83","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","5","28.5","3","1.65","0","0","0","0","0","0","0","0","1","1.5","0","0","0","0"
"澎湖縣","7","87","0","0","0","0","1","2","0","0","0","0","2","60","0","0","0","0","0","0","0","0","0","0","2","15","0","0","1","3","0","0","0","0","0","0","1","7","0","0","0","0"
"基隆市","31","54.6","1","10","1","5","5","11.9","0","0","0","0","9","13","1","1","1","0.5","1","0.2","1","0.5","3","2.1","2","2.2","5","7.2","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"新竹市","89","258.45977","8","25.10977","1","0.2","21","87.55","4","3.5","0","0","11","52.2","4","1.8","0","0","1","8","2","1.5","8","18.65","5","21.5","17","27.25","3","3.2","0","0","0","0","0","0","2","2.5","2","5.5","0","0"
"嘉義市","29","143.07","2","2.1","0","0","6","4.65","1","1","0","0","4","5.4","2","2.1","1","20","0","0","0","0","2","75.5","2","17","8","10.32","1","5","0","0","0","0","0","0","0","0","0","0","0","0"
"金馬地區","10","38.95","5","10.7","1","3","1","9","0","0","0","0","1","0.25","1","1","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"金門縣","9","37.95","4","9.7","1","3","1","9","0","0","0","0","1","0.25","1","1","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"連江縣","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
