"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","0","","0","0","0","0","200","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","0","","0","0","0","0","535","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:49"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","0","","0","0","0","0","540","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","0","","0","0","0","0","209","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","0","","0","0","0","0","128","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","0","","0","0","0","0","78","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","0","","0","0","0","0","31","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","0","","0","0","0","0","498","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","0","","0","0","0","0","656","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","9900100001","男","0","","0","0","0","0","624","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","9900100002","女","0","","0","0","0","0","795","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100001","男","0","","0","0","0","0","196","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100002","女","0","","0","0","0","0","193","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","9900100001","男","0","","0","0","0","0","161","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","9900100002","女","0","","0","0","0","0","190","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100001","男","0","","0","0","0","0","75","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2017/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100002","女","0","","0","0","0","0","80","387120000J","社會局","2018/1/8 上午 11:23:54","2018/1/9 下午 02:08:50"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","17","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","11","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","14","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","34","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","8","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","17","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","32","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","12","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","0","0","0","12","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","190030000302","80歲以上","0","0","0","0","3","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","15","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","15","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","14","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","15","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","16","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","18","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","31","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","4","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","12","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:47"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","0","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","73","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","72","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","74","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","85","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2017/10/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","45","387120000J","社會局","2018/1/8 上午 11:23:51","2018/1/9 下午 02:08:48"
