﻿"年","月","年齡","新增個人信貸總人數","新增個人信貸總金額[仟元]","新增個人信貸平均利率[%]"
2013,09,"05. >60歲",1049,1384526,5.07068
2013,10,"01. <-30歲",13274,3346657,4.65285
2013,10,"02. >30-40歲",18330,8735893,5.50681
2013,10,"03. >40-50歲",13198,8120059,5.48903
2013,10,"04. >50-60歲",6835,5099147,5.46897
2013,10,"05. >60歲",1346,2517217,5.50186
2013,11,"01. <-30歲",11851,3086685,4.84108
2013,11,"02. >30-40歲",16715,7930672,5.71496
2013,11,"03. >40-50歲",12413,7691484,5.95758
2013,11,"04. >50-60歲",6475,4851651,6.20226
2013,11,"05. >60歲",1266,2267002,6.53941
2013,12,"01. <-30歲",11466,3301158,4.85785
2013,12,"02. >30-40歲",16710,8244278,5.62975
2013,12,"03. >40-50歲",12171,8269433,5.95378
2013,12,"04. >50-60歲",6528,5307114,5.96490
2013,12,"05. >60歲",1435,2143214,5.62881
2014,01,"01. <-30歲",10575,2865980,5.13548
2014,01,"02. >30-40歲",17479,8460009,5.75998
2014,01,"03. >40-50歲",12623,7876012,5.87597
2014,01,"04. >50-60歲",7005,5559155,6.08611
2014,01,"05. >60歲",1622,2136326,6.03914
2014,02,"01. <-30歲",7548,1961031,4.56279
2014,02,"02. >30-40歲",10719,5124923,5.56199
2014,02,"03. >40-50歲",7617,4933269,5.65262
2014,02,"04. >50-60歲",4206,3346893,5.91981
2014,02,"05. >60歲",906,1366580,5.72238
2014,03,"01. <-30歲",11084,2977902,4.69739
2014,03,"02. >30-40歲",16760,8285233,5.54877
2014,03,"03. >40-50歲",11928,7508452,5.62159
2014,03,"04. >50-60歲",6528,4701797,5.73661
2014,03,"05. >60歲",1388,2479976,5.56585
2014,04,"01. <-30歲",11198,3148810,4.83745
2014,04,"02. >30-40歲",17816,8603779,5.46654
2014,04,"03. >40-50歲",12712,8059467,5.48332
2014,04,"04. >50-60歲",6814,5424403,5.59790
2014,04,"05. >60歲",1411,1711693,5.08030
2014,05,"01. <-30歲",10999,3212388,5.21267
2014,05,"02. >30-40歲",18221,9292089,5.66630
2014,05,"03. >40-50歲",13129,8620910,5.72567
2014,05,"04. >50-60歲",6975,5896688,5.77439
2014,05,"05. >60歲",1533,2421557,5.50248
2014,06,"01. <-30歲",11698,3236728,4.89315
2014,06,"02. >30-40歲",16816,8942194,5.64789
2014,06,"03. >40-50歲",12178,8324775,5.66513
2014,06,"04. >50-60歲",6528,5516423,5.63424
2014,06,"05. >60歲",1422,2316286,5.46992
2014,07,"01. <-30歲",12084,3390692,4.77534
2014,07,"02. >30-40歲",18071,8947018,5.59014
2014,07,"03. >40-50歲",12942,8192157,5.40582
2014,07,"04. >50-60歲",6766,5516278,5.70802
2014,07,"05. >60歲",1296,1890492,5.51768
2014,08,"01. <-30歲",11261,3302440,4.95793
2014,08,"02. >30-40歲",16891,8399868,5.58295
2014,08,"03. >40-50歲",12412,8227614,5.36439
2014,08,"04. >50-60歲",7079,6212606,5.24242
2014,08,"05. >60歲",1251,1546296,5.40282
2014,09,"01. <-30歲",11872,3222809,4.83395
2014,09,"02. >30-40歲",16998,8573014,5.64517
2014,09,"03. >40-50歲",12182,7790560,5.52659
2014,09,"04. >50-60歲",6272,4711156,5.79163
2014,09,"05. >60歲",1325,1742951,5.62857
2014,10,"01. <-30歲",12089,3337467,5.03141
2014,10,"02. >30-40歲",17845,8818539,5.68813
2014,10,"03. >40-50歲",12502,8205992,5.62249
2014,10,"04. >50-60歲",6564,5046363,5.87022
2014,10,"05. >60歲",1221,1874254,5.96282
2014,11,"01. <-30歲",10841,3164003,5.19601
2014,11,"02. >30-40歲",15902,8234135,5.61783
2014,11,"03. >40-50歲",10909,7158762,5.67101
2014,11,"04. >50-60歲",5923,5117718,5.82316
2014,11,"05. >60歲",1115,1543043,5.65504
2014,12,"01. <-30歲",11999,3470117,4.73358
2014,12,"02. >30-40歲",17441,9439601,5.18632
2014,12,"03. >40-50歲",12023,8609143,5.23274
2014,12,"04. >50-60歲",6551,5660803,5.29146
2014,12,"05. >60歲",1258,3290915,4.79568
2015,01,"01. <-30歲",9055,2520385,4.75096
2015,01,"02. >30-40歲",15943,8104413,5.21386
2015,01,"03. >40-50歲",11444,7781404,5.25234
2015,01,"04. >50-60歲",6585,5672100,5.31803
2015,01,"05. >60歲",1365,2449897,4.77398
2015,02,"01. <-30歲",7878,2149024,4.95858
2015,02,"02. >30-40歲",11992,5705544,5.63681
2015,02,"03. >40-50歲",8573,5650677,5.60735
2015,02,"04. >50-60歲",5087,3945801,5.75348
2015,02,"05. >60歲",1161,1985903,5.64808
2015,03,"01. <-30歲",11546,3043092,4.87870
2015,03,"02. >30-40歲",17187,8618571,5.51906
2015,03,"03. >40-50歲",11844,8058141,5.41315
2015,03,"04. >50-60歲",6635,5396057,5.52856
2015,03,"05. >60歲",1393,2110307,5.14469
2015,04,"01. <-30歲",11825,3381233,5.16708
2015,04,"02. >30-40歲",17699,9016538,5.76407
2015,04,"03. >40-50歲",12481,8651671,5.70009
2015,04,"04. >50-60歲",7044,5962413,5.63271
2015,04,"05. >60歲",1486,2605461,5.31439
2015,05,"01. <-30歲",11831,3388286,5.14347
2015,05,"02. >30-40歲",18533,9823519,5.76568
2015,05,"03. >40-50歲",13474,9947924,5.53590
2015,05,"04. >50-60歲",7415,6018132,5.69196
2015,05,"05. >60歲",1648,3417217,5.37373
2015,06,"01. <-30歲",13732,3648901,4.52114
2015,06,"02. >30-40歲",18949,10256884,5.40479
2015,06,"03. >40-50歲",13756,9800581,5.16666
2015,06,"04. >50-60歲",7420,6773979,5.20226
2015,06,"05. >60歲",1532,4172270,4.55899
2015,07,"01. <-30歲",14466,3830963,4.46066
2015,07,"02. >30-40歲",20385,9806433,5.44915
2015,07,"03. >40-50歲",14765,9629380,5.24032
2015,07,"04. >50-60歲",7794,5949705,5.38669
2015,07,"05. >60歲",1504,2073058,4.98536
2015,08,"01. <-30歲",12641,3213754,4.80158
2015,08,"02. >30-40歲",18411,8966132,5.73901
2015,08,"03. >40-50歲",13594,8711683,5.36527
2015,08,"04. >50-60歲",7011,5371803,5.39694
2015,08,"05. >60歲",1304,1588030,5.21830
2015,09,"01. <-30歲",12998,3296886,4.27900
2015,09,"02. >30-40歲",17699,8697570,5.37500
2015,09,"03. >40-50歲",12897,7962916,5.07379
2015,09,"04. >50-60歲",6818,5141273,5.05698
2015,09,"05. >60歲",1265,2253013,4.72874
2015,10,"01. <-30歲",13804,3595411,4.60675
2015,10,"02. >30-40歲",19084,9165862,5.45927
2015,10,"03. >40-50歲",13150,8268599,5.28365
2015,10,"04. >50-60歲",7049,5066411,5.48268
2015,10,"05. >60歲",1385,1739715,5.03902
2015,11,"01. <-30歲",12883,3561274,4.84242
2015,11,"02. >30-40歲",18338,9061952,5.50782
2015,11,"03. >40-50歲",12868,9495760,5.40125
2015,11,"04. >50-60歲",6717,5064392,5.51954
2015,11,"05. >60歲",1361,1929818,4.99489
2015,12,"01. <-30歲",14423,4111366,4.88456
2015,12,"02. >30-40歲",20017,9987348,5.52348
2015,12,"03. >40-50歲",14065,9520956,5.23738
2015,12,"04. >50-60歲",7646,5957047,5.30468
2015,12,"05. >60歲",1491,2157881,4.66200
2016,01,"01. <-30歲",10194,2972934,5.24246
2016,01,"02. >30-40歲",17726,8616745,5.73002
2016,01,"03. >40-50歲",12777,8393936,5.56282
2016,01,"04. >50-60歲",7479,5296667,5.69766
2016,01,"05. >60歲",1711,1804143,5.42162
2016,02,"01. <-30歲",6445,1845798,4.98969
2016,02,"02. >30-40歲",9964,4824440,5.55105
2016,02,"03. >40-50歲",6824,4762466,5.23524
2016,02,"04. >50-60歲",3935,3335817,5.36603
2016,02,"05. >60歲",929,1211054,5.22621
2016,03,"01. <-30歲",11458,3406450,5.19460
2016,03,"02. >30-40歲",17921,8981756,5.74238
2016,03,"03. >40-50歲",12051,8378586,5.46599
2016,03,"04. >50-60歲",6802,5355272,5.55284
2016,03,"05. >60歲",1427,1927164,4.80600
2016,04,"01. <-30歲",10380,3157517,5.53568
2016,04,"02. >30-40歲",16910,8384015,5.77806
2016,04,"03. >40-50歲",11321,7724666,5.53337
2016,04,"04. >50-60歲",5994,4639793,5.55010
2016,04,"05. >60歲",1378,2217729,4.96071
2016,05,"01. <-30歲",10500,3347347,5.60735
2016,05,"02. >30-40歲",18811,9718220,5.65095
2016,05,"03. >40-50歲",13122,9667161,5.43926
2016,05,"04. >50-60歲",7104,5839590,5.36951
2016,05,"05. >60歲",1559,2197315,4.80226
2016,06,"01. <-30歲",10814,3383516,5.09781
2016,06,"02. >30-40歲",17700,9550743,5.36825
2016,06,"03. >40-50歲",12482,8923248,5.20904
2016,06,"04. >50-60歲",6534,5414436,5.27463
2016,06,"05. >60歲",1418,2999442,4.56163
2016,07,"01. <-30歲",10386,3356012,5.06308
2016,07,"02. >30-40歲",17683,9105157,5.52206
2016,07,"03. >40-50歲",11932,8682076,5.26501
2016,07,"04. >50-60歲",6269,5032019,5.30951
2016,07,"05. >60歲",1241,2008864,4.68806
2016,08,"01. <-30歲",10598,3419232,5.42284
2016,08,"02. >30-40歲",18231,9267734,5.52989
2016,08,"03. >40-50歲",12517,8539090,5.34520
2016,08,"04. >50-60歲",6760,5378963,5.46704
2016,08,"05. >60歲",1222,1291086,4.98799
2016,09,"01. <-30歲",9037,2991351,5.40515
2016,09,"02. >30-40歲",14864,7698478,5.58965
2016,09,"03. >40-50歲",10270,6639774,5.34517
2016,09,"04. >50-60歲",5594,4345910,5.51512
2016,09,"05. >60歲",1090,1886896,5.11245
2016,10,"01. <-30歲",10182,3297271,5.39386
2016,10,"02. >30-40歲",16277,8415727,5.54826
2016,10,"03. >40-50歲",11307,7822846,5.60326
2016,10,"04. >50-60歲",6098,4737896,5.64547
2016,10,"05. >60歲",1210,1858337,5.10885
2016,11,"01. <-30歲",10794,3534259,5.29219
2016,11,"02. >30-40歲",17651,9558469,5.31660
2016,11,"03. >40-50歲",12045,9172601,5.26560
2016,11,"04. >50-60歲",6525,5926580,5.29786
2016,11,"05. >60歲",1377,2571719,4.65002
2016,12,"01. <-30歲",11417,3672517,4.98027
2016,12,"02. >30-40歲",18264,9840777,5.27741
2016,12,"03. >40-50歲",12186,8594791,5.14163
2016,12,"04. >50-60歲",6883,6110900,5.13177
2016,12,"05. >60歲",1423,2815758,4.38721
2017,01,"01. <-30歲",7935,2554990,5.32116
2017,01,"02. >30-40歲",14664,7520551,5.38744
2017,01,"03. >40-50歲",10532,7455374,5.35086
2017,01,"04. >50-60歲",5947,4892489,5.44516
2017,01,"05. >60歲",1485,2356723,4.90690
2017,02,"01. <-30歲",6683,2089729,4.97178
2017,02,"02. >30-40歲",11294,6108566,5.38632
2017,02,"03. >40-50歲",7530,5750562,5.22421
2017,02,"04. >50-60歲",4169,4289710,5.31258
2017,02,"05. >60歲",1008,2044424,4.90857
2017,03,"01. <-30歲",10717,3496997,5.23861
2017,03,"02. >30-40歲",17596,9589560,5.60491
2017,03,"03. >40-50歲",12798,9574209,5.29593
2017,03,"04. >50-60歲",6679,5875680,5.27217
2017,03,"05. >60歲",1632,2655914,4.86413
2017,04,"01. <-30歲",9121,3114505,5.07406
2017,04,"02. >30-40歲",15631,8593368,5.47712
2017,04,"03. >40-50歲",10968,8203607,5.24605
2017,04,"04. >50-60歲",5901,5887766,5.28916
2017,04,"05. >60歲",1418,2870569,4.70943
2017,05,"01. <-30歲",9686,3334737,5.22502
2017,05,"02. >30-40歲",17293,9522906,5.42280
2017,05,"03. >40-50歲",12638,10049765,5.20930
2017,05,"04. >50-60歲",6962,8002553,5.12694
2017,05,"05. >60歲",1643,3063407,4.38308
2017,06,"01. <-30歲",11554,3727220,4.94043
2017,06,"02. >30-40歲",18310,10346760,5.42714
2017,06,"03. >40-50歲",13706,10281505,5.17211
2017,06,"04. >50-60歲",7049,7118379,5.20164
2017,06,"05. >60歲",1491,3012693,4.37340
2017,07,"01. <-30歲",10104,3309625,4.95778
2017,07,"02. >30-40歲",16403,8872504,5.36908
2017,07,"03. >40-50歲",12071,8877963,5.18694
2017,07,"04. >50-60歲",6252,5761009,5.27237
2017,07,"05. >60歲",1299,2226506,4.24880
2017,08,"01. <-30歲",10619,4036939,5.28503
2017,08,"02. >30-40歲",17373,9262499,5.62315
2017,08,"03. >40-50歲",12717,9128985,5.44831
2017,08,"04. >50-60歲",6566,6036697,5.55955
2017,08,"05. >60歲",1313,2673835,4.55323
2017,09,"01. <-30歲",10363,3648589,5.46815
2017,09,"02. >30-40歲",17587,9666846,5.59628
2017,09,"03. >40-50歲",12460,9015205,5.26906
2017,09,"04. >50-60歲",6502,6128454,5.40089
2017,09,"05. >60歲",1278,2184188,4.31787
2017,10,"01. <-30歲",9517,3792674,5.55153
2017,10,"02. >30-40歲",15224,8609842,5.53923
2017,10,"03. >40-50歲",10697,8291062,5.44732
2017,10,"04. >50-60歲",5932,5558916,5.62644
2017,10,"05. >60歲",1276,2311691,4.43663
2017,11,"01. <-30歲",11511,4075580,5.56284
2017,11,"02. >30-40歲",18459,10209232,5.66466
2017,11,"03. >40-50歲",12979,9818789,5.26382
2017,11,"04. >50-60歲",6795,6286293,5.35463
2017,11,"05. >60歲",1344,2725583,4.17449
2017,12,"01. <-30歲",11710,3957364,5.36145
2017,12,"02. >30-40歲",18011,10106979,5.22412
2017,12,"03. >40-50歲",12594,10421176,5.00223
2017,12,"04. >50-60歲",7097,7908999,4.79863
2017,12,"05. >60歲",1409,2932770,3.47842
2018,01,"01. <-30歲",9935,3476550,5.75818
2018,01,"02. >30-40歲",18183,9862260,5.63037
2018,01,"03. >40-50歲",12984,9546967,5.36886
2018,01,"04. >50-60歲",7159,7117974,5.36591
2018,01,"05. >60歲",1609,4272380,4.16614
2018,02,"01. <-30歲",6714,2264608,5.43192
2018,02,"02. >30-40歲",11078,6042100,5.50822
2018,02,"03. >40-50歲",7644,5688658,5.27784
2018,02,"04. >50-60歲",4452,4679255,5.22025
2018,02,"05. >60歲",1063,2659577,3.92820
2018,03,"01. <-30歲",10643,3593943,5.53001
2018,03,"02. >30-40歲",17261,9645233,5.66464
2018,03,"03. >40-50歲",12128,9081776,5.36116
2018,03,"04. >50-60歲",6324,6267971,5.28854
2018,03,"05. >60歲",1317,2790342,3.81380
2018,04,"01. <-30歲",9109,3177967,5.56282
2018,04,"02. >30-40歲",15435,8601846,5.57314
2018,04,"03. >40-50歲",10965,8621165,5.32758
2018,04,"04. >50-60歲",5747,6385895,5.23672
2018,04,"05. >60歲",1201,3022499,3.96611
2018,05,"01. <-30歲",11433,3976173,5.53276
2018,05,"02. >30-40歲",19759,11436758,5.52226
2018,05,"03. >40-50歲",14787,11648399,5.21793
2018,05,"04. >50-60歲",7643,7426584,5.17933
2018,05,"05. >60歲",1602,3442696,3.64433
2018,06,"01. <-30歲",10729,3667403,5.11284
2018,06,"02. >30-40歲",17524,10154588,5.42052
2018,06,"03. >40-50歲",12797,10480747,5.14489
2018,06,"04. >50-60歲",6721,6381182,5.14164
2018,06,"05. >60歲",1437,4496130,3.88546
2018,07,"01. <-30歲",11080,3886787,5.43600
2018,07,"02. >30-40歲",18656,10528209,5.53367
2018,07,"03. >40-50歲",13568,9846775,5.32358
2018,07,"04. >50-60歲",7195,7106879,5.34539
2018,07,"05. >60歲",1404,2119767,4.21683
2018,08,"01. <-30歲",11063,3860159,5.58210
2018,08,"02. >30-40歲",18323,10231754,5.59952
2018,08,"03. >40-50歲",13708,10472903,5.34647
2018,08,"04. >50-60歲",7047,6816005,5.26723
2018,08,"05. >60歲",1432,2608050,4.47055
2018,09,"01. <-30歲",9593,3618660,5.62538
2018,09,"02. >30-40歲",15865,9082297,5.55415
2018,09,"03. >40-50歲",11909,9274338,5.33086
2018,09,"04. >50-60歲",6182,7294440,5.31967
2018,09,"05. >60歲",1268,2766434,4.12372
2018,10,"01. <-30歲",11201,3999546,5.71035
2018,10,"02. >30-40歲",19327,11144021,5.50046
2018,10,"03. >40-50歲",14500,10670816,5.24079
2018,10,"04. >50-60歲",7395,7142928,5.26219
2018,10,"05. >60歲",1451,2201321,4.21547
2018,11,"01. <-30歲",11121,4106882,5.62413
2018,11,"02. >30-40歲",19117,10780819,5.44935
2018,11,"03. >40-50歲",13840,10394377,5.14627
2018,11,"04. >50-60歲",7128,6584149,5.19208
2018,11,"05. >60歲",1330,3075420,3.90832
2018,12,"01. <-30歲",11255,3993923,5.44311
2018,12,"02. >30-40歲",17859,10321130,5.41271
2018,12,"03. >40-50歲",12634,9571807,5.21640
2018,12,"04. >50-60歲",6892,6613467,5.10488
2018,12,"05. >60歲",1363,3496805,3.91162
2019,01,"01. <-30歲",9693,3470360,5.87507
2019,01,"02. >30-40歲",18945,10459673,5.69431
2019,01,"03. >40-50歲",14667,10822567,5.45498
2019,01,"04. >50-60歲",8399,6761833,5.41999
2019,01,"05. >60歲",1871,2377817,4.20032
2019,02,"01. <-30歲",6311,2260455,5.86107
2019,02,"02. >30-40歲",10406,6021377,5.68056
2019,02,"03. >40-50歲",7484,5925712,5.44412
2019,02,"04. >50-60歲",3983,3930266,5.43702
2019,02,"05. >60歲",864,1734612,4.16742
2019,03,"01. <-30歲",9955,3558761,5.90270
2019,03,"02. >30-40歲",17028,9718500,5.76323
2019,03,"03. >40-50歲",12466,9440990,5.51232
2019,03,"04. >50-60歲",6511,5597620,5.57997
2019,03,"05. >60歲",1385,2575496,4.09307
2019,04,"01. <-30歲",10665,3831697,6.18433
2019,04,"02. >30-40歲",18161,10081889,5.83728
2019,04,"03. >40-50歲",13497,10979599,5.54432
2019,04,"04. >50-60歲",7118,6790670,5.61589
2019,04,"05. >60歲",1454,2478992,4.55362
2019,05,"01. <-30歲",11856,4265442,5.99001
2019,05,"02. >30-40歲",20886,12206269,5.79235
2019,05,"03. >40-50歲",15545,12068804,5.51903
2019,05,"04. >50-60歲",8130,7934564,5.49630
2019,05,"05. >60歲",1644,2843284,4.44453
2019,06,"01. <-30歲",10869,3892437,6.01167
2019,06,"02. >30-40歲",18125,10204321,5.76083
2019,06,"03. >40-50歲",14262,10842364,5.38004
2019,06,"04. >50-60歲",7332,6953980,5.28610
2019,06,"05. >60歲",1437,2879039,3.98416
2019,07,"01. <-30歲",12480,4477295,6.07360
2019,07,"02. >30-40歲",20570,11540552,5.95001
2019,07,"03. >40-50歲",15426,11638503,5.53988
2019,07,"04. >50-60歲",8021,7163957,5.45258
2019,07,"05. >60歲",1558,2315680,3.92771
2019,08,"01. <-30歲",11545,4203872,6.15359
2019,08,"02. >30-40歲",18618,10367784,5.95288
2019,08,"03. >40-50歲",14130,10117489,5.57405
2019,08,"04. >50-60歲",7170,7092176,5.42955
2019,08,"05. >60歲",1373,2707885,4.15048
2019,09,"01. <-30歲",11259,4200894,6.33730
2019,09,"02. >30-40歲",17862,10241873,5.89219
2019,09,"03. >40-50歲",13517,10035285,5.50470
2019,09,"04. >50-60歲",7080,6219673,5.17589
2019,09,"05. >60歲",1354,2095535,4.00843
2019,10,"01. <-30歲",14057,5010563,7.00737
2019,10,"02. >30-40歲",22889,12661229,6.37335
2019,10,"03. >40-50歲",17437,12423807,5.76202
2019,10,"04. >50-60歲",9237,8061434,5.67017
2019,10,"05. >60歲",1434,3665338,4.47099
2019,11,"01. <-30歲",12948,4999182,6.87401
2019,11,"02. >30-40歲",20817,13317838,5.99783
2019,11,"03. >40-50歲",15098,13379115,5.55260
2019,11,"04. >50-60歲",7897,10172159,5.39102
2019,11,"05. >60歲",1456,9633507,4.06103
2019,12,"01. <-30歲",14368,5270618,6.70715
2019,12,"02. >30-40歲",21470,13262412,6.11510
2019,12,"03. >40-50歲",16210,13973871,5.68648
2019,12,"04. >50-60歲",8668,11090041,5.35905
2019,12,"05. >60歲",1658,12541795,3.92701
2020,01,"01. <-30歲",9254,3414945,6.72616
2020,01,"02. >30-40歲",16189,10374037,6.01440
2020,01,"03. >40-50歲",12414,10472727,5.53612
2020,01,"04. >50-60歲",6962,9159753,5.23964
2020,01,"05. >60歲",1509,11310445,4.08811
2020,02,"01. <-30歲",10336,3988381,6.54581
2020,02,"02. >30-40歲",16866,11651996,5.93342
2020,02,"03. >40-50歲",12884,11593092,5.55624
2020,02,"04. >50-60歲",6857,9437798,5.34045
2020,02,"05. >60歲",1352,10439926,4.46417
2020,03,"01. <-30歲",12743,5369284,6.13110
2020,03,"02. >30-40歲",22285,16383824,5.39605
2020,03,"03. >40-50歲",18485,17541110,5.01134
2020,03,"04. >50-60歲",9800,13054445,4.86350
2020,03,"05. >60歲",1866,13374920,4.01128
2020,04,"01. <-30歲",11680,4939651,5.93092
2020,04,"02. >30-40歲",19810,14624612,5.13741
2020,04,"03. >40-50歲",15819,14943504,4.77383
2020,04,"04. >50-60歲",8395,11423359,4.59250
2020,04,"05. >60歲",1700,12875305,3.63753
2020,05,"01. <-30歲",9528,3829482,5.39640
2020,05,"02. >30-40歲",15823,12204143,4.79755
2020,05,"03. >40-50歲",13162,12236091,4.38915
2020,05,"04. >50-60歲",7286,9814842,4.26441
2020,05,"05. >60歲",1483,10350951,3.11288
2020,06,"01. <-30歲",10533,4274878,5.58780
2020,06,"02. >30-40歲",16847,12761849,5.01185
2020,06,"03. >40-50歲",13835,13475749,4.62132
2020,06,"04. >50-60歲",7775,10277897,4.21368
2020,06,"05. >60歲",1818,12991635,2.73297
2020,07,"01. <-30歲",11856,4749517,5.92570
2020,07,"02. >30-40歲",18343,12500616,5.25986
2020,07,"03. >40-50歲",14975,13456489,4.87026
2020,07,"04. >50-60歲",7969,9567905,4.53220
2020,07,"05. >60歲",1696,10780692,3.01552

