﻿年度,輔助對象,輔助事項,金額,備註
106,國立嘉義高級工業職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"57,336",基金
106,國立鳳新高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"32,054",基金
106,國立岡山高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"55,204",基金
106,國立科學工業園區實驗高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"20,109",基金
106,國立竹北高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"65,930",基金
106,國立交通大學,2017世大運補助學生參與觀賞運動競技或表演經費,"32,894",基金
106,國立竹北高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,848,基金
106,中央警察大學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,912",基金
106,國立善化高中,2017世大運補助學生參與觀賞運動競技或表演經費,"143,028",基金
106,國立南投高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"30,620",基金
106,國立玉里高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"280,057",基金
106,國立民雄高級農工職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"91,032",基金
106,國立草屯高級商工職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"70,581",基金
106,國立二林高級工商職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"91,422",基金
106,國立潮州高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"178,444",基金
106,國立虎尾高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"90,400",基金
106,國立曾文高級農工職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"49,368",基金
106,內政部警政署刑事警察局,打擊非法運動彩券組織及防阻妨害公平案件工作經費補助,"100,000",基金
106,國立體育大學,106年度大專院校及體育高中辦理發展特色運動計畫,"2,404,900",基金
106,國立台灣科技大學,106年度大專院校及體育高中辦理發展特色運動計畫,"240,000",基金
106,國立金門大學,106年度大專院校及體育高中辦理發展特色運動計畫,"190,641",基金
106,國立中正大學,106年度大專院校及體育高中辦理發展特色運動計畫,"510,000",基金
106,國立臺南大學,106年度大專院校及體育高中辦理發展特色運動計畫,"210,000",基金
106,國立台灣師範大學,106年度大專院校及體育高中辦理發展特色運動計畫,"2,210,000",基金
106,國立彰化師範大學,106年度大專院校及體育高中辦理發展特色運動計畫,"1,180,000",基金
106,國立臺灣體育運動大學,106年度大專院校及體育高中辦理發展特色運動計畫,"2,550,000",基金
106,國立中山大學,106年度大專院校及體育高中辦理發展特色運動計畫,"50,000",基金
106,國立臺北大學,106年度大專院校及體育高中辦理發展特色運動計畫,"130,000",基金
106,國立暨南國際大學,106年度大專院校及體育高中辦理發展特色運動計畫,"570,000",基金
106,國立虎尾科技大學,106年度大專院校及體育高中辦理發展特色運動計畫,"120,000",基金
106,國立臺中教育大學,106年度大專院校及體育高中辦理發展特色運動計畫,"150,000",基金
106,國立臺北教育大學,106年度大專院校及體育高中辦理發展特色運動計畫,"730,000",基金
106,國立台東大學,106年度大專院校及體育高中辦理發展特色運動計畫,"2,379,684",基金
106,國立嘉義大學,106年度大專院校及體育高中辦理發展特色運動計畫,"169,200",基金
106,國立高雄大學,106年度大專院校及體育高中辦理發展特色運動計畫,"120,000",基金
106,國立屏東大學,106年度大專院校及體育高中辦理發展特色運動計畫,"680,000",基金
106,國立台北商業大學,106年度大專院校及體育高中辦理發展特色運動計畫,"2,330,000",基金
106,國立清華大學,106年度大專院校及體育高中辦理發展特色運動計畫,"640,000",基金
106,國立體育大學,106年度改善運動訓練環境計畫,"2,793,516",基金
106,國立台灣科技大學,106年度改善運動訓練環境計畫,"300,000",基金
106,國立金門大學,106年度改善運動訓練環境計畫,"458,514",基金
106,國立中正大學,106年度改善運動訓練環境計畫,"150,000",基金
106,國立台灣師範大學,106年度改善運動訓練環境計畫,"1,800,000",基金
106,國立彰化師範大學,106年度改善運動訓練環境計畫,"500,000",基金
106,國立臺灣體育運動大學,106年度改善運動訓練環境計畫,"2,971,861",基金
106,國立暨南國際大學,106年度改善運動訓練環境計畫,"600,000",基金
106,國立臺中教育大學,106年度改善運動訓練環境計畫,"486,500",基金
106,國立臺北教育大學,106年度改善運動訓練環境計畫,"441,000",基金
106,國立嘉義大學,106年度改善運動訓練環境計畫,"300,000",基金
106,國立屏東大學,106年度改善運動訓練環境計畫,"261,234",基金
106,國立臺東大學,106年度改善運動訓練環境計畫,"2,982,762",基金
106,國立台北商業大學,106年度改善運動訓練環境計畫,"500,000",基金
106,國立體育大學,運動科學支援競技運動計畫,"507,500",基金
106,國立台灣師範大學,運動科學支援競技運動計畫,"756,000",基金
106,國立臺灣體育運動大學,運動科學支援競技運動計畫,"1,155,000",基金
106,國立臺北大學,運動科學支援競技運動計畫,"630,000",基金
106,國立成功大學,運動科學支援競技運動計畫,"455,000",基金
106,國立屏東大學,運動科學支援競技運動計畫,"210,000",基金
106,國立體育大學,106年度運動選手輔導照顧計畫,"2,214,331",基金
106,國立彰化師範大學,106年度運動選手輔導照顧計畫,"82,010",基金
106,國立臺灣體育運動大學,106年度運動選手輔導照顧計畫,"1,522,774",基金
106,國立臺東大學,106年度運動選手輔導照顧計畫,"1,166,724",基金
106,國立基隆高級中學,106年度高中重點學校基層運動選手訓練站,"172,000",基金
106,國立臺東高級中學,106年度高中重點學校基層運動選手訓練站,"270,000",基金
106,國立桃園高級農工職業學校,106年度高中重點學校基層運動選手訓練站,"350,000",基金
106,國立高雄師範大學附屬高級中學,106年度高中重點學校基層運動選手訓練站,"107,424",基金
106,國立中壢高級家事商業職業學校,106年度高中重點學校基層運動選手訓練站,"283,800",基金
106,國立岡山高級中學,106年度高中重點學校基層運動選手訓練站,"400,000",基金
106,國立竹北高級中學,106年度高中重點學校基層運動選手訓練站,"297,660",基金
106,國立新豐高級中學,106年度高中重點學校基層運動選手訓練站,"187,000",基金
106,國立善化高級中學,106年度高中重點學校基層運動選手訓練站,"287,000",基金
106,國立羅東高級商業職業學校,106年度高中重點學校基層運動選手訓練站,"500,000",基金
106,國立基隆女子高級中學,106年度高中重點學校基層運動選手訓練站,"237,600",基金
106,國立苗栗高級中學,106年度高中重點學校基層運動選手訓練站,"300,000",基金
106,國立苗栗高級商業職業學校,106年度高中重點學校基層運動選手訓練站,"246,000",基金
106,國立宜蘭高級中學,106年度高中重點學校基層運動選手訓練站,"372,000",基金
106,國立桃園高級中學,106年度高中重點學校基層運動選手訓練站,"300,000",基金
106,國立後壁高級中學,106年度高中重點學校基層運動選手訓練站,"500,000",基金
106,國立台灣師範大學,106年度運動選手輔導照顧計畫,"2,190,392",基金
106,國立清華大學,106年度運動選手輔導照顧計畫,"23,378",基金
106,國立臺北大學,蔡瓊姿副教授出席世界休閒大會會議,"19,100",基金
106,宜蘭縣政府,推動高級中等以下學校運動代表隊發展計畫,"879,480",基金
106,宜蘭縣立蘇澳國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"59,170",基金
106,宜蘭縣羅東鎮成功國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"152,400",基金
106,宜蘭縣中山國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"49,304",基金
106,宜蘭縣宜蘭市宜蘭國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"46,721",基金
106,宜蘭縣羅東鎮成功國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"20,576",基金
106,宜蘭縣育英國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"17,087",基金
106,宜蘭縣礁溪鄉龍潭國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,992",基金
106,宜蘭縣員山鄉員山國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"26,093",基金
106,宜蘭縣冬山鄉清溝國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"40,875",基金
106,宜蘭縣立內城國民中小學,2017世大運補助學生參與觀賞運動競技或表演經費,"10,336",基金
106,宜蘭縣立人文國民中小學,2017世大運補助學生參與觀賞運動競技或表演經費,"64,207",基金
106,宜蘭縣立三星國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"36,800",基金
106,宜蘭縣蘇澳鎮馬賽國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"52,820",基金
106,宜蘭縣立壯圍國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"48,505",基金
106,宜蘭縣立冬山國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"61,060",基金
106,宜蘭縣政府,106年運動i臺灣計畫,"4,100,000",基金
106,宜蘭縣政府,106年全國運動會藤球觀摩表演賽暨文化交流活動計畫,"5,000,000",基金
106,宜蘭縣政府,區域對抗賽,"710,000",基金
106,宜蘭縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,999,430",基金
106,宜蘭縣政府,106年度運動選手輔導照顧計畫,"637,500",基金
106,宜蘭縣政府,辦理2017年頭城搶孤競技民俗文化活動經費,"300,000",基金
106,桃園市楊梅區水美國民小學,學生參與或觀賞運動競技或表演,"30,896",基金
106,桃園市楊心國小,學生參與或觀賞運動競技或表演,"54,520",基金
106,桃園市龍潭區三和國民小學,學生參與或觀賞運動競技或表演,"28,636",基金
106,桃園市立光明國民中學,學生參與或觀賞運動競技或表演,"73,317",基金
106,桃園市楊梅區楊明國民小學,學生參與或觀賞運動競技或表演,"71,809",基金
106,桃園市新屋區埔頂國民小學,學生參與或觀賞運動競技或表演,"54,615",基金
106,桃園市蘆竹區龍安國民小學,學生參與或觀賞運動競技或表演,"28,781",基金
106,桃園市政府,推動高級中等以下學校運動代表隊發展計畫,"1,425,000",基金
106,桃園市立南崁高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"10,480",基金
106,桃園市立平鎮國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"19,865",基金
106,桃園市立大溪國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"30,760",基金
106,桃園市蘆竹區海湖國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"28,699",基金
106,桃園市立大園國際高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"24,690",基金
106,桃園市雙龍國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"28,768",基金
106,桃園市平鎮區北勢國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"35,960",基金
106,桃園市立青溪國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"20,981",基金
106,桃園市立龍岡國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"15,552",基金
106,桃園市立平鎮高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"65,937",基金
106,桃園市立內壢國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"41,570",基金
106,桃園市立會稽國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"21,814",基金
106,桃園市中壢區華勛國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"38,390",基金
106,桃園市立陽光國民中小學,2017世大運補助學生參與觀賞運動競技或表演經費,"37,560",基金
106,桃園市立大園國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"16,681",基金
106,桃園市八德區大安國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,704",基金
106,桃園市立大成國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"68,012",基金
106,桃園市中壢區新街國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"36,580",基金
106,桃園市立八德國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,349",基金
106,桃園市立桃園國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"20,328",基金
106,桃園市立中壢國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"100,310",基金
106,桃園市龜山區龜山國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"35,103",基金
106,桃園市立楊梅國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"29,391",基金
106,桃園市立仁和國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"37,980",基金
106,桃園市立建國國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"37,135",基金
106,桃園市桃園區中山國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"34,736",基金
106,桃園市立觀音高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"42,075",基金
106,桃園市中壢區興國國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"17,460",基金
106,桃園市立大溪高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"17,180",基金
106,桃園市八德區大勇國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"24,900",基金
106,桃園市楊梅區瑞埔國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"19,166",基金
106,桃園市立自強國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"24,490",基金
106,桃園市立龜山國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"23,445",基金
106,桃園市立平南國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"15,343",基金
106,桃園市中壢區元生國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"23,784",基金
106,桃園市中壢區中正國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"47,020",基金
106,桃園市中壢區中原國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"20,808",基金
106,桃園市八德區大成國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"24,008",基金
106,桃園市立龍興國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"9,237",基金
106,桃園市立楊明國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"16,140",基金
106,桃園市立迴龍國民中小學,2017世大運補助學生參與觀賞運動競技或表演經費,"19,579",基金
106,桃園市立幸福國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"18,460",基金
106,桃園市中壢區中平國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"38,060",基金
106,桃園市立瑞原國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"75,410",基金
106,桃園市政府,106年運動i臺灣計畫,"8,798,600",基金
106,桃園市政府,區域對抗賽,"300,000",基金
106,桃園市政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,991,000",基金
106,桃園市政府,106年度運動選手輔導照顧計畫,"2,549,220",基金
106,桃園市政府,106年度高中重點學校基層運動選手訓練站,"680,000",基金
106,桃園市政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"320,000",基金
106,新竹縣政府,推動高級中等以下學校運動代表隊發展計畫,"299,900",基金
106,新竹縣政府,全國原住民族運動會,"22,669,419",基金
106,新竹縣立關西國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"29,222",基金
106,新竹縣立五峰國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,336",基金
106,新竹縣立橫山國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,433",基金
106,新竹縣立華山國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,929",基金
106,新竹縣橫山鄉大肚國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"13,107",基金
106,新竹縣尖石鄉秀巒國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,792,基金
106,新竹縣立尖石國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"80,525",基金
106,新竹縣立員東國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"26,272",基金
106,新竹縣竹北市竹北國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"2,256",基金
106,新竹縣立成功國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"44,115",基金
106,新竹縣竹北市十興國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,702,基金
106,新竹縣竹北市東興國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,136,基金
106,新竹縣竹北市六家國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,288,基金
106,新竹縣立竹東國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"39,488",基金
106,新竹縣立湖口高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"71,083",基金
106,新竹縣立芎林國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"71,402",基金
106,新竹縣立新豐國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"15,190",基金
106,新竹縣立竹北國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"20,618",基金
106,新竹縣政府,106年運動i臺灣計畫,"7,498,000",基金
106,新竹縣政府,區域對抗賽,"450,000",基金
106,新竹縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,780,240",基金
106,新竹縣政府,106年度運動選手輔導照顧計畫,"643,600",基金
106,新竹縣政府,106年度高中重點學校基層運動選手訓練站,"520,465",基金
106,苗栗縣南庄鄉東河國民小學,學生參與或觀賞運動競技或表演,"35,308",基金
106,苗栗縣立頭屋國民中學,學生參與或觀賞運動競技或表演,"61,083",基金
106,苗栗縣立頭屋國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"66,486",基金
106,苗栗縣象鼻國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"17,344",基金
106,苗栗縣南庄國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"41,373",基金
106,苗栗縣立苑裡高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"37,720",基金
106,苗栗縣立通霄國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"64,287",基金
106,苗栗縣立維真國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"45,730",基金
106,苗栗縣政府,106年運動i臺灣計畫,"11,423,059",基金
106,苗栗縣政府,區域對抗賽,"740,000",基金
106,苗栗縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"2,416,882",基金
106,苗栗縣政府,106年度運動選手輔導照顧計畫,"249,678",基金
106,苗栗縣政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"425,000",基金
106,苗栗縣政府,辦理107年全民運動會先期籌辦經費,"2,000,000",基金
106,彰化縣政府,推動高級中等以下學校運動代表隊發展計畫,"1,588,000",基金
106,彰化縣立大同國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"97,128",基金
106,彰化縣立二林高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"57,476",基金
106,彰化縣立溪陽國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"13,608",基金
106,彰化縣立埤頭國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"12,280",基金
106,彰化縣立藝術高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"319,006",基金
106,彰化縣彰化市忠孝國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"11,840",基金
106,彰化縣立信義國民中小學,2017世大運補助學生參與觀賞運動競技或表演經費,"54,934",基金
106,彰化縣立彰安國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"99,760",基金
106,彰化縣立田中高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"431,840",基金
106,彰化縣立萬興國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"99,610",基金
106,彰化縣立福興國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"58,380",基金
106,彰化縣立溪湖國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"171,930",基金
106,彰化縣政府,106年運動i臺灣計畫,"11,236,853",基金
106,彰化縣政府,區域對抗賽,"300,000",基金
106,彰化縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,966,800",基金
106,彰化縣政府,106年度運動選手輔導照顧計畫,"3,045,512",基金
106,彰化縣政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"782,408",基金
106,南投縣水里鄉水里國小,學生參與或觀賞運動競技或表演,"34,982",基金
106,南投縣政府,推動高級中等以下學校運動代表隊發展計畫,"160,000",基金
106,南投縣立草屯國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"72,517",基金
106,南投縣埔里鎮溪南國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"11,910",基金
106,南投縣竹山鎮大鞍國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"14,792",基金
106,南投縣立旭光高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"80,940",基金
106,南投縣立南崗國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"66,610",基金
106,南投縣立延和國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"63,030",基金
106,南投縣立三光國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"19,049",基金
106,南投縣政府,106年運動i臺灣計畫,"9,769,393",基金
106,南投縣政府,區域對抗賽,"333,361",基金
106,南投縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"1,954,405",基金
106,南投縣政府,106年度運動選手輔導照顧計畫,"1,378,071",基金
106,南投縣政府,106年度高中重點學校基層運動選手訓練站,"475,000",基金
106,南投縣政府,106年社區體適能促進試辦.外籍移工運動樂活計畫,"862,470",基金
106,雲林縣政府,推動高級中等以下學校運動代表隊發展計畫,"213,600",基金
106,雲林縣立水林國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"30,632",基金
106,雲林縣立馬光國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"59,882",基金
106,雲林縣立二崙國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"80,882",基金
106,雲林縣北港鎮北辰國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"176,940",基金
106,雲林縣政府,106年運動i臺灣計畫,"9,610,000",基金
106,雲林縣政府,區域對抗賽,"300,000",基金
106,雲林縣政府,106年度基層運動選手訓練站改善訓練環境及器材設備計畫,"2,500,000",基金
106,雲林縣政府,106年度運動選手輔導照顧計畫,"651,000",基金
106,雲林縣政府,106年度高中重點學校基層運動選手訓練站,"730,000",基金
106,嘉義縣政府,推動高級中等以下學校運動代表隊發展計畫,"135,000",基金
106,嘉義縣立竹崎高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"131,153",基金
106,嘉義縣中埔鄉和睦國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"21,190",基金
106,嘉義縣阿里山鄉香林國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"22,216",基金
106,嘉義縣鹿草鄉竹園國民小學,2017世大運補助學生參與觀賞運動競技或表演經費,"21,794",基金
106,嘉義縣立義竹國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"109,138",基金
106,嘉義縣立布袋國民中學,2017世大運補助學生參與觀賞運動競技或表演經費,"73,480",基金
