RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,31240730,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,0,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,52230990,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,31803770,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,2255726000,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,0,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,17007260,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,6315903,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,0,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,7.473856,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,43.46144,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,16.26132,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,1.520523,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,9003,機關主管別,0,0,0,0,0,23.84781,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,40.05922,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,23.87854,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,23.17856,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,16.63081,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,35.95102,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,28.41728,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,22.12779,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,99547650,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,6574173,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,374108400,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,7265220,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,6845719,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,4374924,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,5090407,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,3962563,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,283200,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,64578980,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,20313370,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,22737730,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,7656100,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,11924400,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,516000,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,22.48893,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,100,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,28.61366,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,82.45606,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,57.17446,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,74.35165,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,30.30105,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300019,地政局主管,0,0,0,0,0,24.5961,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,54.16149,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,18.00656,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a034,各機關以前年度應付歲出款支付餘額－按主管別分-可支庫款支付百分比(單位:%),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,30.5437,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300020,法制局主管,0,0,0,0,0,0,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300021,新聞局主管,0,0,0,0,0,11949230,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300022,地方稅務局主管,0,0,0,0,0,0,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a032,各機關以前年度應付歲出款支付餘額－按主管別分-本月支付數(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300023,水利局主管,0,0,0,0,0,110355500,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
