"年月","產業別","企業產業貸款總家數","企業產業貸款總金額.仟元.","企業產業貸款平均金額.仟元."
"201311","11投資業","1743","2.62186699667949e-315","304458.8571"
"201311","12金融保險業","617","1.21834379296949e-315","399668.6045"
"201311","13其他","194","7.83476989059154e-316","817409.8351"
"201312","01民生必需品製造業","6856","2.61189768573048e-315","77108.22302"
"201312","02金屬製造業","8479","3.60815169824803e-315","86130.20804"
"201312","03非金屬製造業","6790","9.22778145243376e-315","275069.7731"
"201312","04紙印刷業","2145","4.80573345457349e-316","45346.91282"
"201312","05器械業","10271","3.34257265887644e-315","65869.36404"
"201312","06批發業","38797","5.34057445674177e-315","27861.54352"
"201312","07零售業","7682","1.69044252921685e-315","44539.10141"
"201312","08電子製造業","3617","8.18585322508441e-315","458068.8797"
"201312","09服務業","17676","1.49133701412749e-314","170768.2576"
"201312","10營建業","18226","1.08387833146755e-314","120366.1893"
"201312","11投資業","1778","2.69806717601535e-315","307139.9753"
"201312","12金融保險業","628","1.21897860309586e-315","392872.6369"
"201312","13其他","189","7.61857876976661e-316","815882.2804"
"201401","01民生必需品製造業","6752","2.63360929184254e-315","78946.74985"
"201401","02金屬製造業","8536","3.54933422558914e-315","84160.40827"
"201401","03非金屬製造業","6723","9.16722563450326e-315","275987.9704"
"201401","04紙印刷業","2057","4.87342222669006e-316","47952.92368"
"201401","05器械業","10146","3.37482755670155e-315","67324.33491"
"201401","06批發業","38224","5.48385338534129e-315","29037.88934"
"201401","07零售業","7622","1.69669400112156e-315","45055.71884"
"201401","08電子製造業","3558","8.27144551823787e-315","470533.7861"
"201401","09服務業","18506","1.56661466569032e-314","171342.4502"
"201401","10營建業","18166","1.08396618226817e-314","120773.5318"
"201401","11投資業","1738","2.68060196531618e-315","312174.8435"
"201401","12金融保險業","639","1.23312783292509e-315","390591.3177"
"201401","13其他","187","7.62522948623841e-316","825328.1444"
"201402","01民生必需品製造業","6743","2.59769466203373e-315","77974.08468"
"201402","02金屬製造業","8531","3.51314325004265e-315","83351.08545"
"201402","03非金屬製造業","6684","9.18450145501841e-315","278121.4527"
"201402","04紙印刷業","2047","4.91756985772672e-316","48623.70396"
"201402","05器械業","10139","3.38659954520991e-315","67605.81704"
"201402","06批發業","38111","5.48628143637318e-315","29136.8824"
"201402","07零售業","7652","1.6924740530427e-315","44767.45452"
"201402","08電子製造業","3539","8.20569227793281e-315","469299.4086"
"201402","09服務業","18534","1.56711510428893e-314","171138.2477"
"201402","10營建業","18194","1.09342361996326e-314","121639.7738"
"201402","11投資業","1738","2.69151532701995e-315","313445.7808"
"201402","12金融保險業","653","1.22341017925345e-315","379205.1715"
"201402","13其他","191","7.59258740892927e-316","804584.712"
"201403","01民生必需品製造業","6750","2.60231428945745e-315","78031.74459"
"201403","02金屬製造業","8537","3.52716735280641e-315","83624.99941"
"201403","03非金屬製造業","6713","9.05676509547925e-315","273068.6225"
"201403","04紙印刷業","2044","4.89344053149544e-316","48456.13454"
"201403","05器械業","10145","3.34049218796705e-315","66645.94835"
"201403","06批發業","38293","5.56498787733267e-315","29414.41219"
"201403","07零售業","7639","1.70723436302534e-315","45234.72732"
"201403","08電子製造業","3520","7.86897788920255e-315","452471.2659"
"201403","09服務業","18706","1.60203166813404e-314","173342.6812"
"201403","10營建業","18306","1.1072286505612e-314","122421.9239"
"201403","11投資業","1754","2.72375875758142e-315","314307.2463"
"201403","12金融保險業","662","1.26177801791684e-315","385780.5347"
"201403","13其他","197","7.6011093990347e-316","780955.1624"
"201404","01民生必需品製造業","6768","2.62641130873615e-315","78544.85328"
"201404","02金屬製造業","8569","3.54832336727775e-315","83812.4221"
"201404","03非金屬製造業","6724","8.97084557770789e-315","270035.5977"
"201404","04紙印刷業","2047","4.92953168107819e-316","48741.97948"
"201404","05器械業","10177","3.35776086923363e-315","66779.83355"
"201404","06批發業","38430","5.63682838188438e-315","29687.92001"
"201404","07零售業","7678","1.70978995710371e-315","45072.32873"
"201404","08電子製造業","3514","8.05135449023748e-315","463748.5176"
"201404","09服務業","18856","1.623199255105e-314","174235.8861"
"201404","10營建業","18476","1.11271671199258e-314","121896.7146"
"201404","11投資業","1756","2.71199085993661e-315","312592.8593"
"201404","12金融保險業","670","1.30367230447463e-315","393830.1672"
"201404","13其他","201","7.66156396315173e-316","771501.398"
"201405","01民生必需品製造業","6794","2.63359909432761e-315","78458.40315"
"201405","02金屬製造業","8589","3.58965558499421e-315","84591.26546"
"201405","03非金屬製造業","6737","8.97886036990261e-315","269755.3171"
"201405","04紙印刷業","2059","4.92357216244492e-316","48399.32492"
"201405","05器械業","10168","3.36632640628507e-315","67009.4463"
"201405","06批發業","38657","5.68576687361629e-315","29769.82246"
"201405","07零售業","7705","1.72217644964039e-315","45239.76561"
"201405","08電子製造業","3520","7.9699833111578e-315","458279.1423"
"201405","09服務業","19075","1.57063538377375e-314","166658.003"
"201405","10營建業","18608","1.11834135095483e-314","121643.8142"
"201405","11投資業","1785","2.72982774633983e-315","309536.8555"
"201405","12金融保險業","686","1.32436271148133e-315","390749.2668"
"201405","13其他","205","7.53659993934911e-316","744109.6634"
"201406","01民生必需品製造業","6831","2.69616906473585e-315","79887.38018"
"201406","02金屬製造業","8630","3.61986898874874e-315","84897.98841"
"201406","03非金屬製造業","6777","8.9274324740669e-315","266627.1874"
"201406","04紙印刷業","2059","4.95590273136435e-316","48717.13842"
"201406","05器械業","10233","3.40647425477598e-315","67377.9014"
"201406","06批發業","38983","5.72669877464321e-315","29733.38984"
"201406","07零售業","7770","1.71614397727386e-315","44704.17091"
"201406","08電子製造業","3522","7.78177345984671e-315","447202.8629"
"201406","09服務業","19269","1.50547570652463e-314","158135.6974"
"201406","10營建業","18755","1.12415466074153e-314","121317.748"
"201406","11投資業","1801","2.75801493253355e-315","309954.7124"
"201406","12金融保險業","690","1.41636064478362e-315","415470.4145"
"201406","13其他","204","7.1346465091347e-316","707876.7304"
"201407","01民生必需品製造業","6839","2.67571288437054e-315","79188.5242"
"201407","02金屬製造業","8638","3.60573135958087e-315","84488.09354"
"201407","03非金屬製造業","6777","9.05938634594129e-315","270568.129"
"201407","04紙印刷業","2046","4.95870166265461e-316","49054.36901"
"201407","05器械業","10223","3.46406996732124e-315","68584.13059"
"201407","06批發業","39087","5.83503171383588e-315","30215.25231"
"201407","07零售業","7769","1.71571850276163e-315","44698.84039"
"201407","08電子製造業","3508","8.09881771677288e-315","467280.2038"
"201407","09服務業","19469","1.51716742764597e-314","157726.6968"
"201407","10營建業","18832","1.12702268414796e-314","121129.9548"
"201407","11投資業","1801","2.70823196403714e-315","304359.94"
"201407","12金融保險業","691","1.28928168899281e-315","377646.1925"
"201407","13其他","200","7.16229832579457e-316","724832.66"
"201408","01民生必需品製造業","6856","2.67883667370425e-315","79084.39017"
"201408","02金屬製造業","8661","3.5936865677855e-315","83982.24905"
"201408","03非金屬製造業","6780","9.20729170524847e-315","274863.8035"
"201408","04紙印刷業","2045","4.98869885834186e-316","49375.25134"
"201408","05器械業","10232","3.54369737628851e-315","70098.93804"
"201408","06批發業","39179","5.89703550971727e-315","30464.61816"
"201408","07零售業","7797","1.74007614660918e-315","45170.62114"
"201408","08電子製造業","3520","8.08365095380538e-315","464815.1046"
"201408","09服務業","19639","1.49391969733115e-314","153965.4326"
"201408","10營建業","18917","1.14184968904026e-314","122172.0939"
"201408","11投資業","1787","2.67909595935518e-315","303444.3531"
"201408","12金融保險業","701","1.29347639525782e-315","373470.0956"
"201408","13其他","197","7.11071016494467e-316","730570.4366"
"201409","01民生必需品製造業","6890","2.71721342531188e-315","79821.49782"
"201409","02金屬製造業","8699","3.65362965538334e-315","85010.10174"
"201409","03非金屬製造業","6776","9.20054138514247e-315","274824.4256"
"201409","04紙印刷業","2042","5.03803254824322e-316","49936.78453"
"201409","05器械業","10218","3.58926833140034e-315","71097.67058"
"201409","06批發業","39381","5.9391680791954e-315","30524.89784"
"201409","07零售業","7792","1.75003931632221e-315","45458.40619"
"201409","08電子製造業","3523","7.77728592087341e-315","446818.1082"
"201409","09服務業","19920","1.53992805518209e-314","156468.3275"
"201409","10營建業","19017","1.14973225494024e-314","122368.6171"
"201409","11投資業","1809","2.68363360152563e-315","300261.7402"
"201409","12金融保險業","698","1.23094040174404e-315","356941.4198"
"201409","13其他","199","6.79895123455276e-316","691519.1206"
"201410","01民生必需品製造業","6892","2.68544054781216e-315","78865.23767"
"201410","02金屬製造業","8713","3.60008031577424e-315","83629.56135"
"201410","03非金屬製造業","6753","9.00595053767695e-315","269928.133"
"201410","04紙印刷業","2052","5.00714519448186e-316","49388.7656"
"201410","05器械業","10212","3.64478703149573e-315","72239.82648"
"201410","06批發業","39369","5.99182357500066e-315","30804.91232"
"201410","07零售業","7797","1.75293695698784e-315","45504.4748"
"201410","08電子製造業","3520","8.00104547522598e-315","460065.2367"
"201410","09服務業","20217","1.51718953362516e-314","151893.2484"
"201410","10營建業","19109","1.1594815016396e-314","122812.114"
"201410","11投資業","1811","2.71655318068606e-315","303609.3236"
"201410","12金融保險業","682","1.17250897715884e-315","347974.2801"
"201410","13其他","208","6.70078063775693e-316","652044.7596"
"201411","01民生必需品製造業","6876","2.67724546118197e-315","78807.52094"
"201411","02金屬製造業","8727","3.61490934534755e-315","83839.32589"
"201411","03非金屬製造業","6761","8.87758846375995e-315","265765.9975"
"201411","04紙印刷業","2050","5.04503059286405e-316","49811.00293"
"201411","05器械業","10240","3.70871266368894e-315","73305.83984"
"201411","06批發業","39552","6.05735821102006e-315","30997.74856"
"201411","07零售業","7866","1.73546857932788e-315","44655.82901"
"201411","08電子製造業","3501","7.94560803410736e-315","459357.0323"
"201411","09服務業","20427","1.49431277003019e-314","148064.9492"
"201411","10營建業","19168","1.16784796926696e-314","123317.5399"
"201411","11投資業","1845","2.72783499184521e-315","299252.0049"
"201411","12金融保險業","694","1.17957905655083e-315","344019.3934"
"201411","13其他","203","6.59902529826113e-316","657959.4039"
"201412","01民生必需品製造業","6936","2.7272918012522e-315","79586.21771"
"201412","02金屬製造業","8864","3.71304382594468e-315","84784.34533"
"201412","03非金屬製造業","6842","8.59899345269362e-315","254378.201"
"201412","04紙印刷業","2060","5.18539997875652e-316","50948.38058"
"201412","05器械業","10275","3.68730517968519e-315","72634.44058"
"201412","06批發業","39883","6.0586627913579e-315","30747.11032"
"201412","07零售業","7874","1.71013669237396e-315","43959.29896"
"201412","08電子製造業","3509","7.80439567340995e-315","450164.5113"
"201412","09服務業","20764","1.51544874470487e-314","147722.1348"
"201412","10營建業","19336","1.17640625541099e-314","123141.9512"
"201412","11投資業","1902","2.77572254171988e-315","295379.8617"
"201412","12金融保險業","716","1.2672581841792e-315","358234.514"
"201412","13其他","198","6.73276555835053e-316","688245.9192"
"201501","01民生必需品製造業","6873","2.71678071767859e-315","80006.18929"
"201501","02金屬製造業","8799","3.6078917307865e-315","82991.86453"
"201501","03非金屬製造業","6762","8.43805529381581e-315","252570.4533"
"201501","04紙印刷業","2035","5.14339866769852e-316","51156.53464"
"201501","05器械業","10199","3.61649994028778e-315","71770.53996"
"201501","06批發業","39906","6.02397868144663e-315","30553.47214"
"201501","07零售業","7846","1.69600323312014e-315","43751.57736"
"201501","08電子製造業","3491","7.74236143320346e-315","448888.9716"
"201501","09服務業","20796","1.51531923873558e-314","147482.2218"
"201501","10營建業","19334","1.17293102186736e-314","122790.8771"
"201501","11投資業","1926","2.81252412805742e-315","295566.5737"
"201501","12金融保險業","678","1.20702090519254e-315","360330.0162"
"201501","13其他","193","6.3965601115827e-316","670817.7098"
"201502","01民生必需品製造業","6868","2.72975255942985e-315","80446.71942"
"201502","02金屬製造業","8846","3.63543083130993e-315","83181.03007"
"201502","03非金屬製造業","6765","8.43403540279827e-315","252338.1774"
"201502","04紙印刷業","2021","5.22665312620702e-316","52344.69916"
"201502","05器械業","10216","3.65603097746379e-315","72434.30971"
"201502","06批發業","39938","6.07841159817544e-315","30804.85262"
"201502","07零售業","7855","1.7066211880336e-315","43975.04443"
"201502","08電子製造業","3490","7.64711197977604e-315","443493.6092"
"201502","09服務業","20950","1.57447724811713e-314","152113.4811"
"201502","10營建業","19390","1.18374704176945e-314","123565.2752"
"201502","11投資業","1939","2.82152558416884e-315","294524.5673"
"201502","12金融保險業","683","1.20660236736198e-315","357568.1376"
"201502","13其他","193","6.62692217148134e-316","694976.1554"
"201503","01民生必需品製造業","6917","2.91917329646971e-315","85419.58262"
"201503","02金屬製造業","8841","3.65087038274247e-315","83581.53965"
"201503","03非金屬製造業","6756","8.35851260722548e-315","250411.7504"
