申請單位,租用起始日,租用結束日,活動名稱,使用類別
中華民國滑冰協會,2015/11/10 23:45,2015/11/11 00:45,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2015/11/11 06:15,2015/11/11 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/11/11 21:30,2015/11/11 22:45,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
台北雪人冰球俱樂部,2015/11/11 23:00,2015/11/12 00:15,台北雪人冰球俱樂部團練,冰上曲棍球
中華民國滑冰協會,2015/11/12 06:15,2015/11/12 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2015/11/12 18:30,2015/11/12 20:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2015/11/12 21:30,2015/11/12 22:45,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
邦果有限公司,2015/11/12 23:00,2015/11/13 00:15,邦果有限公司 -曲棍球練習,冰上曲棍球
中華民國滑冰協會,2015/11/13 06:15,2015/11/13 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/11/13 21:30,2015/11/13 22:45,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
中華民國冰球協會,2015/11/13 23:00,2015/11/14 00:15,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
中華民國滑冰協會,2015/11/14 01:00,2015/11/14 03:00,中華民國滑冰協會優秀短道競速選手培訓,短道競速滑冰
台北老虎冰球俱樂部,2015/11/14 06:00,2015/11/14 07:15,老虎冰上訓練,短道競速滑冰
麥克斯冰雪運動事業有限公司,2015/11/14 07:30,2015/11/14 08:45,麥克斯冰雪運動推廣訓練,冰上曲棍球
群永實業有限公司,2015/11/14 09:00,2015/11/14 10:00,群永實業有限公司冰上曲棍球訓練,其他
金鷹冰球俱樂部,2015/11/14 10:00,2015/11/14 11:00,金鷹冰球俱樂部冰球訓練,其他
中華民國冰球協會,2015/11/14 21:30,2015/11/14 22:45,2015/2016中華臺北冰球聯賽,冰上曲棍球
中華民國冰球協會,2015/11/14 23:00,2015/11/15 00:15,2015/2016中華臺北冰球聯賽,冰上曲棍球
中華民國冰球協會,2015/11/15 00:30,2015/11/15 01:45,2015/2016中華臺北冰球聯賽,冰上曲棍球
台北老虎冰球俱樂部,2015/11/15 06:00,2015/11/15 07:15,台北颱風冰球俱樂部-颱風冰上訓練,冰上曲棍球
雀斯納國際有限公司,2015/11/15 07:30,2015/11/15 08:45,雀斯納國際有限公司-溜冰練習,冰上曲棍球
葳楓運動行銷股份有限公司,2015/11/15 09:00,2015/11/15 10:00,葳楓運動行銷股份有限公司-溜冰練習,其他
群永實業有限公司,2015/11/15 10:10,2015/11/15 11:00,群永實業有限公司冰上曲棍球訓練,其他
臺北市冰上運動協會,2015/11/15 21:30,2015/11/15 22:45,2015年台北冰球聯賽,冰上曲棍球
臺北市冰上運動協會,2015/11/15 23:00,2015/11/16 00:15,2015年台北冰球聯賽,冰上曲棍球
中華民國滑冰協會,2015/11/16 08:00,2015/11/16 23:45,104年全國短道競速滑冰秋/冬季錦標賽,短道競速滑冰
中華民國滑冰協會,2015/11/17 06:15,2015/11/17 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2015/11/17 19:30,2015/11/17 21:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2015/11/17 23:45,2015/11/18 00:45,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2015/11/18 06:15,2015/11/18 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/11/18 21:30,2015/11/18 22:45,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
台北雪人冰球俱樂部,2015/11/18 23:00,2015/11/19 00:15,台北雪人冰球俱樂部團練,冰上曲棍球
中華民國滑冰協會,2015/11/19 06:15,2015/11/19 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2015/11/19 18:30,2015/11/19 20:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2015/11/19 21:30,2015/11/19 22:45,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
邦果有限公司,2015/11/19 23:00,2015/11/20 00:15,邦果有限公司 -曲棍球練習,冰上曲棍球
中華民國滑冰協會,2015/11/20 06:15,2015/11/20 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/11/20 21:30,2015/11/20 22:45,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
中華民國冰球協會,2015/11/20 23:00,2015/11/21 00:15,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
台北老虎冰球俱樂部,2015/11/21 06:00,2015/11/21 07:15,老虎冰上訓練,短道競速滑冰
麥克斯冰雪運動事業有限公司,2015/11/21 07:30,2015/11/21 08:45,麥克斯冰雪運動推廣訓練,冰上曲棍球
群永實業有限公司,2015/11/21 09:00,2015/11/21 10:00,群永實業有限公司冰上曲棍球訓練,其他
金鷹冰球俱樂部,2015/11/21 10:00,2015/11/21 11:00,金鷹冰球俱樂部冰球訓練,其他
中華民國冰球協會,2015/11/21 21:30,2015/11/21 22:45,2015/2016中華臺北冰球聯賽,冰上曲棍球
中華民國冰球協會,2015/11/21 23:00,2015/11/22 00:15,2015/2016中華臺北冰球聯賽,冰上曲棍球
中華民國冰球協會,2015/11/22 00:30,2015/11/22 01:45,2015/2016中華臺北冰球聯賽,冰上曲棍球
台北老虎冰球俱樂部,2015/11/22 06:00,2015/11/22 07:15,台北颱風冰球俱樂部-颱風冰上訓練,冰上曲棍球
雀斯納國際有限公司,2015/11/22 07:30,2015/11/22 08:45,雀斯納國際有限公司-溜冰練習,冰上曲棍球
葳楓運動行銷股份有限公司,2015/11/22 09:00,2015/11/22 10:00,葳楓運動行銷股份有限公司-溜冰練習,其他
群永實業有限公司,2015/11/22 10:10,2015/11/22 11:00,群永實業有限公司冰上曲棍球訓練,其他
臺北市冰上運動協會,2015/11/22 21:30,2015/11/22 22:45,2015年台北冰球聯賽,冰上曲棍球
臺北市冰上運動協會,2015/11/22 23:00,2015/11/23 00:15,2015年台北冰球聯賽,冰上曲棍球
中華民國滑冰協會,2015/11/23 06:15,2015/11/23 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/11/23 07:30,2015/11/23 08:15,IIHF Skills Challenge培訓,冰上曲棍球
雷神冰球俱樂部,2015/11/23 21:30,2015/11/23 22:45,雷神隊冰上曲棍球訓練,冰上曲棍球
台北銀獸冰球俱樂部,2015/11/23 23:00,2015/11/24 00:15,銀獸冰球俱樂部冰上訓練,冰上曲棍球
中華民國滑冰協會,2015/11/24 06:15,2015/11/24 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2015/11/24 19:30,2015/11/24 21:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2015/11/24 21:30,2015/11/24 22:30,中華民國滑冰協會優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2015/11/24 23:45,2015/11/25 00:45,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2015/11/25 06:15,2015/11/25 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/11/25 21:30,2015/11/25 22:45,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
台北雪人冰球俱樂部,2015/11/25 23:00,2015/11/26 00:15,台北雪人冰球俱樂部團練,冰上曲棍球
中華民國滑冰協會,2015/11/26 06:15,2015/11/26 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2015/11/26 18:30,2015/11/26 20:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2015/11/26 21:30,2015/11/26 22:45,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
邦果有限公司,2015/11/26 23:00,2015/11/27 00:15,邦果有限公司 -曲棍球練習,冰上曲棍球
臺北市體育總會滑冰協會,2015/11/27,2015/11/27,104年臺北市中正盃滑冰錦標賽賽前練習,花式滑冰
中華民國滑冰協會,2015/11/27 06:15,2015/11/27 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/11/27 21:30,2015/11/27 22:45,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
中華民國冰球協會,2015/11/27 23:00,2015/11/28 00:15,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
臺北市體育總會滑冰協會,2015/11/28 08:00,2015/11/28 23:45,104年臺北市中正盃滑冰錦標賽,花式滑冰
臺北市體育總會滑冰協會,2015/11/29 08:00,2015/11/29 23:45,104年臺北市中正盃滑冰錦標賽,花式滑冰
中華民國滑冰協會,2015/11/30 06:15,2015/11/30 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/11/30 07:30,2015/11/30 08:15,IIHF Skills Challenge培訓,冰上曲棍球
雷神冰球俱樂部,2015/11/30 21:30,2015/11/30 22:45,雷神隊冰上曲棍球訓練,冰上曲棍球
台北銀獸冰球俱樂部,2015/11/30 23:00,2015/12/01 00:15,銀獸冰球俱樂部冰上訓練,冰上曲棍球
