﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,070020000802,住宅(不含農舍)(H-2類),0,,0,,0,,0,,0,,1673276,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,070020000803,農舍(H-2類),0,,0,,0,,0,,0,,25577,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200009,危險物品類(I類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200010,用途別-其他,0,,0,,0,,0,,0,,48135,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200010,用途別-其他,0,,0,,0,,0,,0,,7717,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,51,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,171,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,7,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a025,核發建築物使用執照統計-按構造別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,62,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,269,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,7,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a026,核發建築物使用執照統計-按構造別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,309,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,51342,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,163635,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,28248,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a027,核發建築物使用執照統計-按構造別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300001,磚構造,0,,0,,0,,0,,0,,1357,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300002,木構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300003,鋼構造,0,,0,,0,,0,,0,,318791,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300004,混凝土(含鋼筋混凝土)構造,0,,0,,0,,0,,0,,1473382,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300005,鋼骨鋼筋混凝土構造,0,,0,,0,,0,,0,,326143,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300006,冷軋型鋼構造,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a028,核發建築物使用執照統計-按構造別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700300007,構造別-其他,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400001,7公尺以下,0,,0,,0,,0,,0,,26,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400002,超過7公尺~15公尺以下,0,,0,,0,,0,,0,,255,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400003,超過15公尺~30公尺以下,0,,0,,0,,0,,0,,43,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400004,超過30公尺~45公尺以下,0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a030,核發建築物使用執照統計-按高度別分-棟數(單位:棟),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400005,超過45公尺~60公尺以下,0,,0,,0,,0,,0,,10,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400001,7公尺以下,0,,0,,0,,0,,0,,24,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400002,超過7公尺~15公尺以下,0,,0,,0,,0,,0,,166,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400003,超過15公尺~30公尺以下,0,,0,,0,,0,,0,,34,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400004,超過30公尺~45公尺以下,0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400005,超過45公尺~60公尺以下,0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400006,超過60公尺~75公尺以下,0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400007,超過75公尺~90公尺以下,0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a029,核發建築物使用執照統計-按高度別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700400008,超過90公尺,0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
