縣市別,總計家數,總計資本額,農林漁牧業家數,農林漁牧業資本額,礦業及土石採取業家數,礦業及土石採取業資本額,製造業家數,製造業資本額,電力及燃氣供應業家數,電力及燃氣供應業資本額,用水供應及污染整治業家數,用水供應及污染整治業資本額,營造業家數,營造業資本額,批發及零售業家數,批發及零售業資本額,運輸及倉儲業家數,運輸及倉儲業資本額,住宿及餐飲業家數,住宿及餐飲業資本額,資訊及通訊傳播業家數,資訊及通訊傳播業資本額,金融及保險業家數,金融及保險業資本額,不動產業家數,不動產業資本額,專業科學及技術服務業家數,專業科學及技術服務業資本額,支援服務業家數,支援服務業資本額,公共行政及國防；強制性社會安全家數,公共行政及國防；強制性社會安全資本額,教育服務業家數,教育服務業資本額,醫療保健及社會工作服務業家數,醫療保健及社會工作服務業資本額,藝術娛樂及休閒服務業家數,藝術娛樂及休閒服務業資本額,其他服務業家數,其他服務業資本額
      南投縣,26725,5093324,436,370080,217,163928,1822,238464,63,9941,73,32918,1652,1017441,16892,2034276,440,385658,1282,165315,184,75713,66,74434,94,18145,318,56031,652,221160,0,0,4,410,0,0,346,123113,2184,106298
      雲林縣,20580,5346766,203,53308,43,49553,749,462314,4,290,201,65151,2063,1506659,13319,2253380,595,388124,840,107966,84,24282,56,74240,100,19598,264,42654,412,179709,0,0,7,690,0,0,420,45779,1220,73069
      嘉義縣,16021,2730126,253,85311,53,20094,1381,249096,15,18558,102,27871,1318,896844,9938,1066898,36,40000,565,45080,52,9103,41,55863,14,3484,147,23680,596,128921,0,0,9,721,0,0,256,13137,1245,45466
      屏東縣,27446,4922593,426,169199,93,89048,1160,117935,2,246,176,104821,2606,1304892,16789,2131665,264,248677,1306,142465,192,39206,74,89466,118,35931,405,57325,656,200983,0,0,7,756,0,0,1005,81987,2167,107992
      臺東縣,16894,2136330,165,127503,119,81184,1123,147970,4,873,64,30202,770,434548,9594,704414,135,64449,1444,88955,74,12501,28,32509,75,33319,176,19741,601,288278,0,0,3,600,0,0,354,19120,2165,50165
      花蓮縣,17209,4542083,237,180785,156,166888,343,96293,0,0,77,80304,1913,1514814,9671,1429717,674,305546,1542,238364,91,36813,37,49711,186,42692,292,68898,493,232659,0,0,4,849,0,0,305,26645,1188,71106
      澎湖縣,5634,815260,29,12068,46,45539,285,47668,1,500,12,13953,304,174128,3169,308031,201,57268,721,41491,39,22186,11,16500,71,16381,63,8235,228,27820,0,0,1,3,0,0,120,10367,333,13123
      基隆市,10939,2514305,56,123408,6,1479,164,92180,2,630,47,8456,1176,645050,5476,768600,1191,483007,1045,112987,50,26882,25,36100,14,3475,166,27977,351,66188,0,0,0,0,0,0,278,50270,892,67617
      新竹市,16809,2765707,36,41526,15,5424,1636,174333,1,600,69,59173,1382,572731,8847,1191390,238,101848,1839,213883,196,39926,59,67559,60,11010,307,54510,425,112277,0,0,2,300,0,0,277,37154,1420,82064
      嘉義市,11284,2591183,41,87955,10,3948,275,182276,4,2800,36,6000,597,504993,7177,1183421,126,157644,952,109477,86,35427,54,67233,135,27420,280,56415,289,75597,0,0,0,0,0,0,253,27406,969,63171
   金馬地區,12248,1773344,51,16980,4,12240,185,106257,3,25200,7,1210,404,453502,10468,515405,129,372995,431,60917,28,6490,4,3250,7,6780,44,8840,153,157255,0,0,0,0,0,0,141,15978,189,10045
      金門縣,11466,1476542,32,13250,4,12240,162,101374,1,10000,7,1210,346,415922,10182,449822,73,257425,278,45169,23,5360,4,3250,7,6780,32,3840,105,139085,0,0,0,0,0,0,71,5400,139,6415
      連江縣,782,296802,19,3730,0,0,23,4883,2,15200,0,0,58,37580,286,65583,56,115570,153,15748,5,1130,0,0,0,0,12,5000,48,18170,0,0,0,0,0,0,70,10578,50,3630
