﻿學年度,縣市別,學校名稱,運動種類,男性名額,女性名額,不分性別名額
105,臺北市,臺北市立西松高級中學,空手道,0,0,7
105,臺北市,臺北市立西松高級中學,跆拳道,0,0,7
105,臺北市,臺北市立西松高級中學,拳擊,0,0,7
105,臺北市,臺北市立西松高級中學,游泳,0,0,7
105,臺北市,臺北市立西松高級中學,自由車,0,0,8
105,臺北市,臺北市立內湖高級工業職業學校,跆拳道,0,0,8
105,臺北市,臺北市立內湖高級工業職業學校,西式划船,6,0,0
105,臺北市,臺北市立內湖高級工業職業學校,排球,12,0,0
105,臺北市,臺北市立內湖高級工業職業學校,桌球,7,0,0
105,臺北市,臺北市立和平高級中學,籃球,10,0,0
105,臺北市,臺北市立和平高級中學,足球,10,0,0
105,臺北市,臺北市立和平高級中學,溜冰,0,0,3
105,臺北市,臺北市立和平高級中學,跆拳道,0,0,7
105,臺北市,臺北市立和平高級中學,高爾夫,0,0,3
105,臺北市,臺北市立中正高級中學,田徑,0,0,12
105,臺北市,臺北市立中正高級中學,足球,8,0,0
105,臺北市,臺北市立中正高級中學,擊劍,0,0,8
105,臺北市,臺北市立中正高級中學,武術,0,0,6
105,臺北市,臺北市立中正高級中學,舉重,0,0,2
105,臺北市,臺北市立南港高級工業職業學校,棒球,20,0,0
105,臺北市,臺北市立百齡高級中學,拳擊,0,0,12
105,臺北市,臺北市立百齡高級中學,羽球,9,0,0
105,臺北市,臺北市立百齡高級中學,跆拳道,0,0,9
105,臺北市,臺北市立百齡高級中學,角力,0,0,6
105,新北市,國立華僑高級中學,排球,0,0,22
105,新北市,國立華僑高級中學,跆拳道,0,0,8
105,新北市,新北市立三重高級中學,田徑,0,0,8
105,新北市,新北市立三重高級中學,網球,0,0,8
105,新北市,新北市立三重高級中學,擊劍,0,0,5
105,新北市,新北市立三重高級中學,跆拳道,0,0,3
105,新北市,新北市立三重高級中學,競技體操,0,0,5
105,新北市,新北市立三重高級中學,西式划船,0,0,6
105,新北市,新北市立三重高級中學,壁球,0,0,1
105,新北市,新北市立丹鳳高級中學,田徑,0,0,12
105,新北市,新北市立丹鳳高級中學,跆拳道,0,0,10
105,新北市,新北市立丹鳳高級中學,壘球,0,0,8
105,新北市,新北市立丹鳳高級中學,木球,0,0,7
105,新北市,新北市立丹鳳高級中學,游泳,0,0,3
105,新北市,新北市立安康高級中學,角力,0,0,17
105,新北市,新北市立安康高級中學,舉重,0,0,10
105,新北市,新北市立安康高級中學,空手道,0,0,10
105,新北市,新北市立明德高級中學,柔道,0,0,12
105,新北市,新北市立明德高級中學,田徑,0,0,12
105,新北市,新北市立明德高級中學,射箭,0,0,10
105,新北市,新北市立明德高級中學,角力,8,0,0
105,新北市,新北市立明德高級中學,排球,10,0,0
105,新北市,新北市立明德高級中學,拳擊,0,0,8
105,新北市,新北市立秀峰高級中學,拳擊,0,0,8
105,新北市,新北市立秀峰高級中學,壘球,0,0,12
105,新北市,新北市立秀峰高級中學,棒球,25,0,0
105,新北市,新北市立秀峰高級中學,跆拳,0,0,7
105,新北市,新北市立秀峰高級中學,射箭,0,0,5
105,新北市,私立穀保高級家事商業職業學校,棒球,0,0,15
105,新北市,私立穀保高級家事商業職業學校,籃球,0,0,10
105,新北市,私立穀保高級家事商業職業學校,高爾夫,0,0,10
105,新北市,私立穀保高級家事商業職業學校,保齡球,0,0,7
105,新北市,新北市立三民高級中學,柔道,0,0,15
105,新北市,新北市立三民高級中學,網球,0,0,12
105,新北市,新北市立三民高級中學,跆拳道,0,0,8
105,新北市,新北市立三民高級中學,西式划船,0,0,4
105,新北市,新北市立三民高級中學,田徑,0,0,4
105,新北市,新北市立三民高級中學,游泳,0,0,4
105,新北市,新北市立三民高級中學,巧固球,0,0,2
105,新北市,新北市立三民高級中學,國術,0,0,5
105,新北市,新北市立三民高級中學,高爾夫球,0,0,2
105,新北市,新北市立三民高級中學,射箭,0,0,1
105,新北市,新北市立泰山高級中學,跆拳道,0,0,20
105,新北市,新北市立泰山高級中學,桌球,0,0,15
105,新北市,新北市立泰山高級中學,籃球,10,0,0
105,新北市,新北市立瑞芳高級工業職業學校,排球,10,0,0
105,新北市,新北市立瑞芳高級工業職業學校,桌球,6,4,0
105,新北市,新北市立瑞芳高級工業職業學校,羽球,7,3,0
105,新北市,新北市立新北高級工業職業學校,田徑(跳擲部),0,0,12
105,新北市,新北市立新北高級工業職業學校,武術(散打拳擊),0,0,10
105,新北市,新北市立新北高級工業職業學校,羽球,0,0,10
105,新北市,新北市立新北高級工業職業學校,擊劍,0,0,8
105,新北市,新北市立樹林高級中學,田徑,0,0,18
105,新北市,新北市立樹林高級中學,跆拳道,0,0,9
105,新北市,新北市立樹林高級中學,手球,0,0,9
105,新北市,新北市立樹林高級中學,軟式網球,0,0,3
105,新北市,新北市立樹林高級中學,擊劍,0,0,3
105,新北市,新北市立樹林高級中學,柔道,0,0,3
105,新北市,新北市立鶯歌高級工商職業學校,棒球,15,0,0
105,新北市,新北市立鶯歌高級工商職業學校,排球,0,10,0
105,新北市,新北市立鶯歌高級工商職業學校,拳擊,0,0,10
105,新北市,新北市立新北高級中學,足球,10,0,0
105,新北市,新北市立新北高級中學,田徑,0,0,10
105,新北市,新北市立新北高級中學,西式划船,6,0,0
105,新北市,新北市立新北高級中學,網球,0,4,0
105,新北市,新北市立新北高級中學,競速直排輪,0,0,5
105,新北市,新北市立新北高級中學,羽球,0,0,5
105,新北市,新北市立海山高級中學,田徑,0,0,14
105,新北市,新北市立海山高級中學,桌球,0,0,10
105,新北市,新北市立海山高級中學,手球,0,0,12
105,新北市,新北市立海山高級中學,舉重,0,0,4
105,新北市,新北市立清水高級中學,跆拳道,0,0,10
105,新北市,新北市立清水高級中學,武術,0,0,10
105,新北市,新北市立清水高級中學,足球,12,0,0
105,新北市,新北市立清水高級中學,舉重,0,0,10
105,新北市,新北市立錦和高級中學,手球,0,9,0
105,新北市,新北市立錦和高級中學,田徑,0,0,9
105,新北市,新北市立錦和高級中學,柔道,0,0,9
105,新北市,新北市立錦和高級中學,跆拳道,0,0,9
105,新北市,新北市立錦和高級中學,游泳,0,0,6
105,新北市,新北市立三重高級商工職業學校,籃球,10,0,0
105,新北市,新北市立三重高級商工職業學校,田徑,0,0,10
105,桃園市,國立桃園高級中學,田徑,10,10,0
105,桃園市,國立桃園高級中學,游泳,5,5,0
105,桃園市,國立桃園高級農工職業學校,田徑,0,0,12
105,桃園市,國立桃園高級農工職業學校,跆拳道,0,0,10
105,桃園市,國立桃園高級農工職業學校,棒球,0,0,8
105,桃園市,桃園市立南崁高級中學,合球,4,5,0
105,桃園市,桃園市立南崁高級中學,射擊,3,3,0
105,桃園市,桃園市立南崁高級中學,手球,0,0,8
105,桃園市,桃園市立南崁高級中學,壘球,0,7,0
105,桃園市,桃園市立壽山高級中學,籃球,0,11,0
105,桃園市,桃園市立壽山高級中學,棒球,13,0,0
105,桃園市,桃園市立壽山高級中學,桌球,8,2,0
105,桃園市,桃園市立壽山高級中學,柔道(角力),8,4,0
105,桃園市,桃園市立壽山高級中學,拔河,8,4,0
105,桃園市,桃園市立壽山高級中學,舉重,1,1,0
105,桃園市,桃園市立永豐高級中學,擊劍,0,0,11
105,桃園市,桃園市立永豐高級中學,射箭,0,0,10
105,桃園市,桃園市立永豐高級中學,劍道,0,0,9
105,桃園市,桃園市立平鎮高級中學,棒球,26,0,0
105,桃園市,桃園市立平鎮高級中學,跆拳道,0,0,12
105,桃園市,桃園市立平鎮高級中學,田徑,0,0,7
105,桃園市,桃園市立平鎮高級中學,射擊,0,0,3
105,桃園市,桃園市立平鎮高級中學,射箭,0,0,8
105,桃園市,桃園市立大園國際高級中學,輕艇,0,0,6
105,桃園市,桃園市立大園國際高級中學,羽球,0,0,6
105,桃園市,桃園市立大園國際高級中學,武術,0,0,6
105,桃園市,桃園市立大園國際高級中學,網球,0,0,6
105,桃園市,桃園市立大溪高級中學,輕艇,0,0,7
105,桃園市,桃園市立大溪高級中學,排球,7,0,0
105,桃園市,桃園市立大溪高級中學,巧固球,6,0,0
105,桃園市,桃園市立大溪高級中學,棒球,6,0,0
105,桃園市,桃園市立大溪高級中學,體操,0,0,2
105,桃園市,桃園市立大溪高級中學,高爾夫,0,0,2
105,新竹縣,國立竹北高級中學,游泳,5,5,0
105,新竹縣,國立竹北高級中學,射箭,8,4,0
105,新竹縣,國立竹北高級中學,高爾夫,4,4,0
105,新竹市,新竹市立成德高級中學,田徑,16,8,0
105,新竹市,新竹市立成德高級中學,拳擊,5,5,0
105,新竹市,新竹市立成德高級中學,棒球,0,0,20
105,新竹市,新竹市立成德高級中學,籃球,0,0,6
105,新竹市,新竹市立香山高級中學,橄欖球,15,0,0
105,新竹市,新竹市立香山高級中學,桌球,7,7,0
105,新竹市,新竹市立香山高級中學,手球,8,0,0
105,新竹市,新竹市立香山高級中學,射箭,0,0,3
105,新竹縣,新竹縣立湖口高級中學,田徑,0,0,10
105,新竹縣,新竹縣立湖口高級中學,射箭,0,0,10
105,新竹縣,新竹縣立湖口高級中學,跆拳道,0,0,10
105,苗栗縣,苗栗縣立苑裡高級中學,田徑,0,0,20
105,苗栗縣,苗栗縣立苑裡高級中學,排球,0,0,10
105,苗栗縣,苗栗縣立苑裡高級中學,柔道,0,0,9
105,苗栗縣,苗栗縣立苑裡高級中學,跆拳道,0,0,8
105,苗栗縣,苗栗縣立苑裡高級中學,武術(含套路.散打),0,0,13
105,臺中市,國立中興大學附屬臺中高級農業職業學校,棒球,17,0,0
105,臺中市,國立中興大學附屬臺中高級農業職業學校,軟式網球,7,0,0
105,臺中市,國立中興大學附屬臺中高級農業職業學校,跆拳道,6,0,0
105,臺中市,國立大甲高級中學,田徑,0,0,12
105,臺中市,國立大甲高級中學,手球,9,0,0
105,臺中市,國立大甲高級中學,自由車,0,0,9
105,臺中市,國立豐原高級商業職業學校,角力,0,0,13
105,臺中市,國立豐原高級商業職業學校,保齡球,0,0,7
105,臺中市,國立豐原高級商業職業學校,排球,10,0,0
105,臺中市,國立沙鹿高級工業職業學校,跆拳道,0,0,12
105,臺中市,國立沙鹿高級工業職業學校,武術,0,0,10
105,臺中市,國立沙鹿高級工業職業學校,拳擊,0,0,8
105,臺中市,臺中市立惠文高級中學,足球,13,0,0
105,臺中市,臺中市立惠文高級中學,輕艇,0,0,6
105,臺中市,臺中市立惠文高級中學,田徑,0,0,11
105,臺中市,臺中市立西苑高級中學,棒球,18,0,0
105,臺中市,臺中市立西苑高級中學,羽球,8,0,0
105,臺中市,臺中市立西苑高級中學,游泳,0,0,7
105,臺中市,臺中市立西苑高級中學,跆拳道,0,0,12
105,臺中市,臺中市立后綜高級中學,田徑,0,0,11
105,臺中市,臺中市立后綜高級中學,柔道,0,0,6
105,臺中市,臺中市立后綜高級中學,角力,0,0,4
105,臺中市,臺中市立后綜高級中學,籃球,7,0,0
105,臺中市,臺中市立后綜高級中學,羽球,0,0,9
105,臺中市,臺中市立后綜高級中學,滑冰,0,0,3
105,臺中市,臺中市立東山高級中學,籃球,14,0,0
105,臺中市,臺中市立東山高級中學,排球,0,12,0
105,臺中市,臺中市立東山高級中學,桌球,8,0,0
105,臺中市,臺中市立東山高級中學,壘球,0,10,0
105,臺中市,臺中市立東山高級中學,游泳,0,0,8
105,臺中市,臺中市立東山高級中學,體操,0,0,12
105,臺中市,臺中市立東山高級中學,劍道,0,0,16
105,臺中市,臺中市立長億高級中學,田徑,0,0,25
105,臺中市,臺中市立長億高級中學,擊劍,0,0,8
105,臺中市,臺中市立長億高級中學,空手道,0,0,7
105,臺中市,臺中市立中港高級中學,跆拳道,0,0,17
105,臺中市,臺中市立中港高級中學,曲棍球,0,0,9
105,臺中市,臺中市立中港高級中學,射箭,0,0,8
105,臺中市,臺中市立中港高級中學,桌球,0,0,6
105,臺中市,臺中市立中港高級中學,劍道,0,0,5
105,臺中市,臺中市立大里高級中學,田徑,0,0,11
105,臺中市,臺中市立大里高級中學,舉重,0,0,11
105,臺中市,臺中市立大里高級中學,跆拳道,0,0,11
105,臺中市,臺中市立大里高級中學,划船,0,0,4
105,臺中市,臺中市立大里高級中學,游泳,0,0,3
105,臺中市,臺中市立忠明高級中學,籃球,0,10,0
105,臺中市,臺中市立忠明高級中學,田徑,0,0,5
105,臺中市,臺中市立忠明高級中學,軟網,0,5,0
105,臺中市,臺中市立忠明高級中學,高爾夫,0,0,5
105,臺中市,臺中市立忠明高級中學,武術,0,0,5
105,臺中市,臺中市立新社高級中學,棒球,16,0,0
105,臺中市,臺中市立新社高級中學,田徑,0,0,9
105,臺中市,臺中市立新社高級中學,拔河,9,0,0
105,臺中市,臺中市立新社高級中學,木球,0,0,3
105,臺中市,臺中市立新社高級中學,舉重,0,0,8
105,彰化縣,國立員林崇實高級工業職業學校,田徑,0,0,10
105,彰化縣,國立員林崇實高級工業職業學校,羽球,0,0,10
105,彰化縣,國立員林崇實高級工業職業學校,跆拳道,0,0,10
105,彰化縣,國立員林高級農工職業學校,田徑,0,0,15
105,彰化縣,國立員林高級農工職業學校,跆拳道,0,0,15
105,彰化縣,國立和美實驗學校,柔道(一般生),0,0,10
105,彰化縣,國立和美實驗學校,桌球(一般生),0,0,10
105,彰化縣,國立和美實驗學校,跆拳道(一般生),0,0,10
105,彰化縣,國立二林高級工商職業學校,舉重,0,0,10
105,彰化縣,國立二林高級工商職業學校,拳擊,0,0,14
105,彰化縣,國立二林高級工商職業學校,田徑,0,0,6
105,彰化縣,彰化縣立二林高級中學,田徑,0,0,10
105,彰化縣,彰化縣立二林高級中學,拳擊,0,0,10
105,彰化縣,彰化縣立二林高級中學,巧固球,10,0,0
105,彰化縣,彰化縣立成功高級中學,籃球,0,0,30
105,彰化縣,彰化縣立成功高級中學,曲棍球,0,10,0
105,彰化縣,彰化縣立成功高級中學,田徑,0,0,10
105,彰化縣,彰化縣立成功高級中學,拳擊,0,0,10
105,彰化縣,彰化縣立彰化藝術高級中學,棒球,15,0,0
105,彰化縣,彰化縣立彰化藝術高級中學,柔道,0,0,5
105,彰化縣,彰化縣立彰化藝術高級中學,桌球,0,0,7
105,彰化縣,彰化縣立彰化藝術高級中學,曲棍球,10,5,0
105,彰化縣,彰化縣立彰化藝術高級中學,拳擊,0,0,4
105,彰化縣,彰化縣立彰化藝術高級中學,田徑,0,0,7
105,彰化縣,彰化縣立彰化藝術高級中學,游泳,0,0,4
105,彰化縣,彰化縣立彰化藝術高級中學,高爾夫球,0,0,3
105,南投縣,國立竹山高級中學,籃球,8,0,0
105,南投縣,國立竹山高級中學,羽球,8,2,0
105,南投縣,國立竹山高級中學,曲棍球,7,5,0
105,南投縣,國立南投高級中學,拔河,0,0,11
105,南投縣,國立南投高級中學,柔道,0,0,10
105,南投縣,國立南投高級中學,網球,9,0,0
105,南投縣,國立草屯高級商工職業學校,田徑,0,0,21
105,南投縣,國立草屯高級商工職業學校,跆拳道,0,0,9
105,南投縣,國立埔里高級工業職業學校,女子壘球,0,10,0
105,南投縣,國立埔里高級工業職業學校,射   箭,7,3,0
105,南投縣,國立埔里高級工業職業學校,游   泳,7,3,0
105,南投縣,國立水里高級商工職業學校,籃球,8,2,0
105,南投縣,國立水里高級商工職業學校,划船,8,4,0
105,南投縣,國立水里高級商工職業學校,輕艇,6,2,0
105,南投縣,南投縣立旭光高級中學,射箭,0,0,6
105,南投縣,南投縣立旭光高級中學,網球,0,0,8
105,南投縣,南投縣立旭光高級中學,田徑,0,0,8
105,南投縣,南投縣立旭光高級中學,空手道,0,0,8
105,雲林縣,國立斗六高級中學,田徑,8,5,0
105,雲林縣,國立斗六高級中學,軟式網球,3,6,0
105,雲林縣,國立斗六高級中學,柔道,5,3,0
105,雲林縣,國立虎尾高級中學,田徑,15,11,0
105,雲林縣,國立虎尾高級中學,游泳,2,2,0
105,雲林縣,雲林縣立麥寮高級中學,田徑,0,0,6
105,雲林縣,雲林縣立麥寮高級中學,跆拳道,0,0,6
105,雲林縣,雲林縣立麥寮高級中學,棒球,11,0,0
105,雲林縣,雲林縣立麥寮高級中學,排球,7,0,0
105,雲林縣,雲林縣立斗南高級中學,田徑,0,0,10
105,雲林縣,雲林縣立斗南高級中學,舉重,0,0,10
105,雲林縣,雲林縣立斗南高級中學,羽球,0,0,10
105,嘉義市,國立嘉義高級工業職業學校,羽球,8,2,0
105,嘉義市,國立嘉義高級工業職業學校,田徑,7,3,0
105,嘉義市,國立嘉義高級工業職業學校,跆拳道,7,3,0
105,嘉義縣,國立民雄高級農工職業學校,足球,0,0,15
105,嘉義縣,國立民雄高級農工職業學校,籃球,0,0,6
105,嘉義縣,國立民雄高級農工職業學校,田徑,0,0,9
105,嘉義縣,嘉義縣立永慶高級中學,女子足球,0,9,0
105,嘉義縣,嘉義縣立永慶高級中學,軟式網球,0,0,5
105,嘉義縣,嘉義縣立永慶高級中學,跆拳道,0,0,6
105,嘉義縣,嘉義縣立永慶高級中學,角力,0,0,6
105,嘉義縣,嘉義縣立竹崎高級中學,羽球,0,0,10
105,嘉義縣,嘉義縣立竹崎高級中學,田徑,0,0,10
105,嘉義縣,嘉義縣立竹崎高級中學,跆拳道,0,0,10
105,臺南市,國立曾文高級農工職業學校,排球,0,0,14
105,臺南市,國立曾文高級農工職業學校,跆拳道,0,0,10
105,臺南市,國立曾文高級農工職業學校,國術,0,0,6
105,臺南市,國立新豐高級中學,羽球,0,0,16
105,臺南市,國立新豐高級中學,桌球,0,0,6
105,臺南市,國立新豐高級中學,足球,8,0,0
105,臺南市,國立善化高級中學,籃球,7,0,0
105,臺南市,國立善化高級中學,棒球,15,0,0
105,臺南市,國立善化高級中學,網球,0,0,8
105,臺南市,國立臺南高級海事水產職業學校,棒球,13,0,0
105,臺南市,國立臺南高級海事水產職業學校,田徑,0,0,9
105,臺南市,國立臺南高級海事水產職業學校,輕艇,0,0,8
105,臺南市,國立北門高級農工職業學校,軟式網球,7,3,0
105,臺南市,國立北門高級農工職業學校,田徑,7,3,0
105,臺南市,國立北門高級農工職業學校,排球,6,4,0
105,臺南市,國立北門高級中學,足球,20,0,0
105,臺南市,國立北門高級中學,田徑,0,0,10
105,臺南市,臺南市立土城高級中學,射箭,0,0,8
105,臺南市,臺南市立土城高級中學,划船,0,0,10
105,臺南市,臺南市立土城高級中學,壘球,0,12,0
105,臺南市,臺南市立南寧高級中學,羽球,6,0,0
105,臺南市,臺南市立南寧高級中學,軟式網球,6,0,0
105,臺南市,臺南市立南寧高級中學,跆拳道(競技、品勢),0,0,14
105,臺南市,臺南市立南寧高級中學,游泳,0,0,4
105,高雄市,國立岡山高級中學,田徑,13,4,0
105,高雄市,國立岡山高級中學,舉重,5,1,0
105,高雄市,國立岡山高級中學,擊劍,5,2,0
105,高雄市,國立鳳山高級商工職業學校,田徑,7,4,0
105,高雄市,國立鳳山高級商工職業學校,網球,5,4,0
105,高雄市,國立鳳山高級商工職業學校,射箭,7,3,0
105,高雄市,高雄市立三民高級家事商業職業學校,籃球,12,0,0
105,高雄市,高雄市立三民高級家事商業職業學校,手球,12,0,0
105,高雄市,高雄市立三民高級家事商業職業學校,足球,12,0,0
105,高雄市,高雄市立三民高級中學,棒球,25,0,0
105,高雄市,高雄市立三民高級中學,網球,0,6,0
105,高雄市,高雄市立三民高級中學,擊劍,0,0,6
105,高雄市,高雄市立三民高級中學,高爾夫,0,0,3
105,高雄市,高雄市立小港高級中學,空手道,0,0,6
105,高雄市,高雄市立小港高級中學,籃球,0,6,0
105,高雄市,高雄市立小港高級中學,拳擊,0,0,6
105,高雄市,高雄市立小港高級中學,田徑,0,0,8
105,高雄市,高雄市立小港高級中學,直排輪曲棍球,1,0,0
105,高雄市,高雄市立小港高級中學,撞球,0,0,3
105,高雄市,高雄市立中正高級工業職業學校,壘球,0,0,10
105,高雄市,高雄市立中正高級工業職業學校,足球,12,0,0
105,高雄市,高雄市立中正高級工業職業學校,柔道,0,0,7
105,高雄市,高雄市立中正高級工業職業學校,田徑,0,0,8
105,高雄市,高雄市立中正高級工業職業學校,健力,0,0,3
105,高雄市,高雄市立中正高級中學,田徑,6,5,0
105,高雄市,高雄市立中正高級中學,游泳,5,2,0
105,高雄市,高雄市立中正高級中學,跆拳道,4,1,0
105,高雄市,高雄市立中正高級中學,武術,1,1,0
105,高雄市,高雄市立中正高級中學,劍道,0,1,0
105,高雄市,高雄市立中正高級中學,有氧體操,0,2,0
105,高雄市,高雄市立中正高級中學,韻律體操,0,1,0
105,高雄市,高雄市立中正高級中學,高爾夫球,1,0,0
105,高雄市,高雄市立仁武高級中學,田徑,0,0,13
105,高雄市,高雄市立仁武高級中學,手球,9,0,0
105,高雄市,高雄市立仁武高級中學,羽球,8,0,0
105,高雄市,高雄市立仁武高級中學,滑輪溜冰,0,0,5
105,高雄市,高雄市立文山高級中學,手球,12,0,0
105,高雄市,高雄市立文山高級中學,柔道,7,4,0
105,高雄市,高雄市立文山高級中學,舉重,5,2,0
105,高雄市,高雄市立文山高級中學,游泳,3,2,0
105,高雄市,高雄市立左營高級中學,田徑,0,0,12
105,高雄市,高雄市立左營高級中學,現代五項,0,0,10
105,高雄市,高雄市立左營高級中學,射箭,0,0,8
105,高雄市,高雄市立林園高級中學,桌球,0,7,0
105,高雄市,高雄市立林園高級中學,手球,0,6,0
105,高雄市,高雄市立林園高級中學,自由車,6,2,0
105,高雄市,高雄市立林園高級中學,田徑,7,2,0
105,高雄市,高雄市立海青高級工商職業學校,自由車,8,0,0
105,高雄市,高雄市立海青高級工商職業學校,田徑,0,0,8
105,高雄市,高雄市立海青高級工商職業學校,柔道,0,0,8
105,高雄市,高雄市立海青高級工商職業學校,跆拳道,0,0,8
105,高雄市,高雄市立海青高級工商職業學校,撞球,0,0,8
105,高雄市,高雄市立高雄高級中學,田徑,0,0,15
105,高雄市,高雄市立高雄高級中學,桌球,7,0,0
105,高雄市,高雄市立高雄高級中學,羽球,0,0,16
105,高雄市,高雄市立高雄高級中學,帆船,0,0,2
105,高雄市,高雄市立高雄高級商業職業學校,手球,0,10,0
105,高雄市,高雄市立高雄高級商業職業學校,排球,0,10,0
105,高雄市,高雄市立高雄高級商業職業學校,保齡球,4,4,0
105,高雄市,高雄市立新莊高級中學,網球,8,0,0
105,高雄市,高雄市立新莊高級中學,體操,3,0,0
