﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"      南投縣","27399","5343388","535","378633","211","151978","1919","282725","64","10041","77","36361","1764","1030896","16893","2125509","447","397992","1405","205617","187","65624","66","75384","98","17459","329","61165","700","245238","0","0","4","410","0","0","453","150629","2247","107727"
"      雲林縣","21460","5836400","331","81546","42","48750","808","499291","15","2570","190","58453","2342","1710819","13490","2433899","537","344316","971","174833","82","22566","56","73443","114","25873","288","49663","446","171848","0","0","8","935","0","0","475","51589","1265","86006"
"      嘉義縣","16647","2974216","331","74189","54","28623","1355","308792","16","18608","107","31904","1472","983450","10106","1122703","40","40793","659","60627","58","9368","43","56263","19","9404","163","29091","608","133812","0","0","9","721","0","0","309","15331","1298","50537"
"      屏東縣","27810","5208662","510","187722","82","86425","1129","121609","8","4624","200","100360","2829","1377907","16685","2321619","244","204995","1359","166900","179","36406","76","89236","107","34653","439","73675","733","186044","0","0","7","756","0","0","1009","81757","2214","133975"
"      臺東縣","17432","2210913","208","124767","108","66601","1141","152745","5","1073","64","29033","853","448993","9673","712719","138","65079","1613","134509","86","14474","30","32909","78","26753","189","20963","621","289156","0","0","3","600","0","0","431","30708","2191","59833"
"      花蓮縣","17792","4644326","282","166527","146","161121","357","86261","0","0","84","86241","2059","1557713","9695","1462389","675","296536","1718","257287","88","30636","40","50970","220","73687","287","69972","533","237323","0","0","6","730","0","0","395","35625","1207","71307"
"      澎湖縣","5788","865934","34","17628","44","45479","262","48206","1","500","14","12706","326","186640","3092","311420","194","55388","764","54227","40","18891","12","16700","97","22935","64","9051","296","35489","0","0","1","3","0","0","223","15884","324","14788"
"      基隆市","11287","2587861","54","122138","7","1679","156","73864","2","630","52","8996","1255","653362","5491","802662","1184","479427","1135","145631","53","31009","25","36900","19","3675","185","32889","382","60739","0","0","0","0","0","0","334","53776","953","80485"
"      新竹市","17789","3013516","49","43407","17","7524","1646","197416","1","600","67","51103","1510","617351","8980","1251484","243","96168","2197","265099","193","51215","61","68869","91","16136","358","67365","457","128054","0","0","3","440","0","0","371","48263","1545","103022"
"      嘉義市","11493","2747710","47","83230","14","4748","278","192403","3","2100","36","6114","679","555365","7141","1276666","110","145529","1039","131300","84","33433","57","67353","140","28830","286","64541","313","60954","0","0","0","0","0","0","270","29265","996","65879"
"   金馬地區","18833","1944251","55","15650","4","12240","176","103972","3","25200","8","1320","438","402251","16899","644166","127","414855","496","64735","29","7210","6","6930","11","8230","54","10180","166","196865","0","0","0","0","0","0","168","19150","193","11297"
"      金門縣","18029","1639704","33","11370","4","12240","152","98139","1","10000","7","1220","382","366203","16613","567878","72","308485","338","47367","22","5830","5","5250","11","8230","43","5380","118","179025","0","0","0","0","0","0","87","5980","141","7107"
"      連江縣","804","304547","22","4280","0","0","24","5833","2","15200","1","100","56","36048","286","76288","55","106370","158","17368","7","1380","1","1680","0","0","11","4800","48","17840","0","0","0","0","0","0","81","13170","52","4190"
