資料年,資料月,產品類別,國產數量_公石,進口數量_公石
2009,4,威士忌,560.97,9552.56
2009,5,威士忌,67.39,4234.92
2009,6,威士忌,934.51,13342.44
2009,7,威士忌,583.19,10175.31
2009,8,威士忌,731.63,9863.68
2009,9,威士忌,798.52,15450.24
2009,10,威士忌,741.96,7817.08
2009,11,威士忌,1074.88,13452.6
2009,12,威士忌,1290.94,18624.17
2010,1,威士忌,1151.93,17561.59
2010,2,威士忌,970.52,10451.09
2010,3,威士忌,828.49,13144.31
2010,4,威士忌,873.77,14726.15
2010,5,威士忌,819.01,10560.63
2010,6,威士忌,591.8,11974.46
2010,7,威士忌,724.3,14957.14
2010,8,威士忌,769.86,12222.23
2010,9,威士忌,855.12,13386.59
2010,10,威士忌,731.51,11230.23
2010,11,威士忌,1367.66,15254.47
2010,12,威士忌,6768.89,22068.91
2011,1,威士忌,1526.424,16278.74
2011,2,威士忌,1098.02,10814.72
2011,3,威士忌,641.535,14560.35
2011,4,威士忌,621.694,13138.51
2011,5,威士忌,826.759,17422.52
2011,6,威士忌,764.906,16646.61
2011,7,威士忌,532.109,13558.57
2011,8,威士忌,797.006,18225.76
2011,9,威士忌,964.574,12209.52
2011,10,威士忌,1041.396,16757.22
2011,11,威士忌,1255.748,18659.23
2011,12,威士忌,1451.258,23154.02
2012,1,威士忌,1438.835,14328.17
2012,2,威士忌,710.851,11679.98
2012,3,威士忌,876.512,17887.2
2012,4,威士忌,869.229,11211.07
2012,5,威士忌,853.491,11258.2
2012,6,威士忌,839.503,15580.02
2012,7,威士忌,656.24,14460.44
2012,8,威士忌,656.635,14523.96
2012,9,威士忌,759.36,15481.71
2012,10,威士忌,983.543,15315.2
2012,11,威士忌,1112.517,15876.2
2012,12,威士忌,1382.868,22222.83
2013,1,威士忌,1653.04,18422.96
2013,2,威士忌,720.824,9939.13
2013,3,威士忌,712.182,15675.43
2013,4,威士忌,716.929,14247.73
2013,5,威士忌,751.062,12559.08
2013,6,威士忌,509.63,13338.93
2013,7,威士忌,634.345,12323.3
2013,8,威士忌,946.143,15085.77
2013,9,威士忌,952.463,13657.15
2013,10,威士忌,944.193,14094.52
2013,11,威士忌,983.146,15526.92
2013,12,威士忌,1456.642,24088.34
2014,1,威士忌,1553.78,18249.95
2014,2,威士忌,961.867,11125.25
2014,3,威士忌,865.468,17141.39
2014,4,威士忌,887.985,14196.7
2014,5,威士忌,998.368,19609.2
2014,6,威士忌,738.3,13598.13
2014,7,威士忌,816.269,14584.36
2014,8,威士忌,962.69,18376.95
2014,9,威士忌,697.05,15658.64
2014,10,威士忌,1131.937,18895.19
2014,11,威士忌,817.224,18925.6
2014,12,威士忌,1566.632,31437.14
2015,1,威士忌,1327.811,22355.39
2015,2,威士忌,1432.464,11313.93
2015,3,威士忌,893.01,16990.44
2015,4,威士忌,912.271,19165.06
2015,5,威士忌,849.292,15190.19
2015,6,威士忌,887.087,13510.74
2015,7,威士忌,1013.235,14480.28
2015,8,威士忌,894.811,16379.56
2015,9,威士忌,934.986,11894.28
2015,10,威士忌,1260.555,14606.43
2015,11,威士忌,1169.552,21166.82
2015,12,威士忌,1966.146,25941.64
2016,1,威士忌,1515.369,19657.56
2016,2,威士忌,933.633,8438.45
2016,3,威士忌,1218.309,15021.26
2016,4,威士忌,1231.575,17561.02
2016,5,威士忌,1150.988,13994.01
2016,6,威士忌,850.896,12811.21
2016,7,威士忌,1061.639,14430.81
2016,8,威士忌,1506.187,15691.55
2016,9,威士忌,760.07,15825.72
2016,10,威士忌,1091.198,16166.61
2016,11,威士忌,1170.294,21151.54
2016,12,威士忌,1645.553,23964.95
2017,1,威士忌,1483.953,16024.38
2017,2,威士忌,1325.198,8724.02
2017,3,威士忌,1490.672,15806.16
2017,4,威士忌,980.147,13490.5
2017,5,威士忌,933.648,14488.86
2017,6,威士忌,978.833,17837.66
2017,7,威士忌,1355.802,14309.29
2017,8,威士忌,1276.42,14436.23
2017,9,威士忌,1100.805,13103.52
2017,10,威士忌,1489.219,11379.72
2017,11,威士忌,1670.84,18087.7
2017,12,威士忌,1232.792,21465.08
2018,1,威士忌,1815.66,19550.39
2018,2,威士忌,1289.37,12469.07
2018,3,威士忌,1529.87,16705.44
2018,4,威士忌,709.12,14969.27
2018,5,威士忌,900.38,13951.11
2018,6,威士忌,1026.53,14709.35
2018,7,威士忌,1040.5,12913.48
2018,8,威士忌,1426.83,15494.95
2018,9,威士忌,1569.57,12774.79
2018,10,威士忌,1733.25,16106.26
2018,11,威士忌,1653.65,16862.4
2018,12,威士忌,2229.01,19759.16
2019,1,威士忌,1608.29,24024.63
2019,2,威士忌,835.74,11198.48
2019,3,威士忌,999.68,17003.64
2019,4,威士忌,1044.97,15728.86
2019,5,威士忌,893.14,12945.26
2019,6,威士忌,895.17,12754.27
2019,7,威士忌,1008.85,18980.67
2019,8,威士忌,2057.48,13857.04
2019,9,威士忌,897.17,15349.4
2019,10,威士忌,1544.62,18409.33
2019,11,威士忌,1535.96,22816.58
2019,12,威士忌,1941.3,18454.46
2020,1,威士忌,1347.24,16354.31
2020,2,威士忌,1416,10549.79
2020,3,威士忌,839.34,14076.34
2020,4,威士忌,988.95,14823.2
2020,5,威士忌,1216.31,12350.2
