"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100001","男","0","","0","0","0","0","76","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","9900100002","女","0","","0","0","0","0","178","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","9900100001","男","0","","0","0","0","0","147","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100002","女","0","","0","0","0","0","191","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100001","男","0","","0","0","0","0","176","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","9900100002","女","0","","0","0","0","0","762","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","9900100001","男","0","","0","0","0","0","580","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100001","男","0","","0","0","0","0","328","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100002","女","0","","0","0","0","0","251","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","9900100001","男","0","","0","0","0","0","265","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100002","女","0","","0","0","0","0","103","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","9900100001","男","0","","0","0","0","0","150","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","9900100002","女","0","","0","0","0","0","106","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100002","女","0","","0","0","0","0","165","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","0","0","0","126","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","0","0","0","179","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","0","0","0","219","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","0","0","0","262","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","0","0","0","177","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","0","0","0","317","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","0","0","0","262","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","0","0","0","27","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","0","0","0","27","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","1","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","179","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","271","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","267","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","261","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","123","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","258","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","Q","季","9900100001","男","0","","0","0","0","0","175","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","9900100002","女","0","","0","0","0","0","268","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100001","男","0","","0","0","0","0","106","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","9900100002","女","0","","0","0","0","0","67","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100001","男","0","","0","0","0","0","39","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","9900100002","女","0","","0","0","0","0","32","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100001","男","0","","0","0","0","0","103","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","9900100002","女","0","","0","0","0","0","50","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100001","男","0","","0","0","0","0","87","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","9900100002","女","0","","0","0","0","0","30","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100001","男","0","","0","0","0","0","216","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","9900100002","女","0","","0","0","0","0","200","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100001","男","0","","0","0","0","0","575","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000270","臺中市太平區","Q","季","9900100002","女","190030000302","80歲以上","0","0","0","0","7","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","0","0","0","70","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","0","0","0","61","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","0","0","0","85","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","0","0","0","81","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","0","0","0","48","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","0","0","0","80","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","0","0","0","73","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2018/10/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","0","0","0","16","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000080","臺中市北屯區","Q","季","9900100002","女","0","","0","0","0","0","563","387120000J","社會局","2019/1/11 下午 06:18:15","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100001","男","0","","0","0","0","0","231","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","9900100002","女","0","","0","0","0","0","119","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100001","男","0","","0","0","0","0","74","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000290","臺中市和平區","Q","季","9900100002","女","0","","0","0","0","0","31","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100001","男","0","","0","0","0","0","485","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000280","臺中市大里區","Q","季","9900100002","女","0","","0","0","0","0","621","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:18"
