﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000205,稅捐及規費,0,,0,,0,,0,,1662,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000206,保險費,0,,0,,0,,0,,821501,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500003,獎補助費,0,,0,,0,,0,,1.428948E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,27025,歲出用途別,0,,0,,0,,0,,2.587642E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500001,人事費,0,,0,,0,,0,,2.132323E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,4.965441E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500002,業務費,0,,0,,0,,0,,4.253644E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,8153319,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,12800,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000206,保險費,0,,0,,0,,0,,187083,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500003,獎補助費,0,,0,,0,,0,,2995497,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,27025,歲出用途別,0,,0,,0,,0,,1.807797E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500001,人事費,0,,0,,0,,0,,3.30277E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,6941417,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500002,業務費,0,,0,,0,,0,,1488015,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1164098,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000206,保險費,0,,0,,0,,0,,12236,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500003,獎補助費,0,,0,,0,,0,,6000,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,27025,歲出用途別,0,,0,,0,,0,,9.672898E+09,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500001,人事費,0,,0,,0,,0,,8000541,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,553613,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500002,業務費,0,,0,,0,,0,,2113631,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000201,兼職費,0,,0,,0,,0,,11000,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1119251,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,2000,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000206,保險費,0,,0,,0,,0,,105429,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500003,獎補助費,0,,0,,0,,0,,9.662783E+09,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,27025,歲出用途別,0,,0,,0,,0,,5.376924E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500001,人事費,0,,0,,0,,0,,4.398289E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,6908303,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500002,業務費,0,,0,,0,,0,,9768342,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,7841323,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
