RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,0,0,0,0,0,0,1,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,0,0,0,0,0,0,1,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,0,0,0,0,0,0,1,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2016/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,0,0,0,0,0,0,1,387170000G,經濟發展局,2017/2/8 下午 02:46:48,2017/3/21 下午 03:21:18
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,0,0,0,0,0,0,1,387170000G,經濟發展局,2017/2/8 下午 02:46:48,2017/3/21 下午 03:21:18
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,0,0,0,0,0,0,3,387170000G,經濟發展局,2017/2/8 下午 02:46:48,2017/3/21 下午 03:21:18
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,0,0,0,0,0,0,1,387170000G,經濟發展局,2017/2/13 下午 05:38:16,2017/2/14 上午 10:12:42
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2016/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,0,0,0,0,0,1,387170000G,經濟發展局,2017/3/13 下午 03:06:23,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,0,0,0,0,0,0,1,387170000G,經濟發展局,2017/3/13 下午 03:06:23,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,0,0,0,0,0,1,387170000G,經濟發展局,2017/3/13 下午 03:06:23,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2016/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,0,0,0,0,0,3,387170000G,經濟發展局,2017/3/13 下午 03:06:23,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a013,加油站、加氣站及漁船加油站統計-漁船加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,0,0,0,0,0,1,387170000G,經濟發展局,2017/3/21 上午 10:24:51,2017/3/21 下午 03:21:18
