RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000409,小型營業客車(普),0,0,0,0,0,1053455,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,0,0,0,0,99821,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000411,重型機車,0,0,0,0,0,228963,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000412,輕型機車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000413,試車牌照,0,0,0,0,0,302400,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000414,臨時車牌照,0,0,0,0,0,43142,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000415,大自貨曳引車,0,0,0,0,0,6060,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000417,拼裝車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000416,大營貨曳引車,0,0,0,0,0,440142,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000401,大型自用客車,0,0,0,0,0,3,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000402,大型自用貨車,0,0,0,0,0,104,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000403,小型自用客車,0,0,0,0,0,5489,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000404,小型自用貨車,0,0,0,0,0,633,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000405,大型營業客車(普),0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000406,大型營業客車(特),0,0,0,0,0,88,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,0,0,0,0,77,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,0,0,0,0,34,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000409,小型營業客車(普),0,0,0,0,0,737,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,0,0,0,0,103,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000411,重型機車,0,0,0,0,0,474,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000412,輕型機車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000413,試車牌照,0,0,0,0,0,4,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000414,臨時車牌照,0,0,0,0,0,398,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000415,大自貨曳引車,0,0,0,0,0,4,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000417,拼裝車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a102,使用牌照稅查徵統計-本年度-實徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000416,大營貨曳引車,0,0,0,0,0,70,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000401,大型自用客車,0,0,0,0,0,3,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000402,大型自用貨車,0,0,0,0,0,276,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a106,使用牌照稅查徵統計-本年度-未徵數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000403,小型自用客車,0,0,0,0,0,26141,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000401,大型自用客車,0,0,0,0,0,10033,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000402,大型自用貨車,0,0,0,0,0,486787,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000403,小型自用客車,0,0,0,0,0,34836710,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000404,小型自用貨車,0,0,0,0,0,1464990,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000405,大型營業客車(普),0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000406,大型營業客車(特),0,0,0,0,0,449397,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,0,0,0,0,230167,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,0,0,0,0,233951,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000409,小型營業客車(普),0,0,0,0,0,1171736,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,0,0,0,0,106281,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000411,重型機車,0,0,0,0,0,388174,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000412,輕型機車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000413,試車牌照,0,0,0,0,0,302400,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000414,臨時車牌照,0,0,0,0,0,44296,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000415,大自貨曳引車,0,0,0,0,0,34197,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000417,拼裝車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a104,使用牌照稅查徵統計-本年度-實徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000416,大營貨曳引車,0,0,0,0,0,478771,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000401,大型自用客車,0,0,0,0,0,21349,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000402,大型自用貨車,0,0,0,0,0,1882063,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000403,小型自用客車,0,0,0,0,0,199193900,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000404,小型自用貨車,0,0,0,0,0,7571957,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000405,大型營業客車(普),0,0,0,0,0,14598,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000406,大型營業客車(特),0,0,0,0,0,512161,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,0,0,0,0,214835,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,0,0,0,0,167670,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000409,小型營業客車(普),0,0,0,0,0,402671,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,0,0,0,0,8953,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000411,重型機車,0,0,0,0,0,1024534,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a107,使用牌照稅查徵統計-本年度-未徵數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000412,輕型機車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
