﻿"data","field_1","field_2","field_3","field_4","field_5","field_6","field_7","field_8","total"
"106年1月31日","6626.5","105.6","782.9","190.7","140.7","114.0","27.4","0.1","7987.9"
"106年2月28日","6633.5","105.6","782.9","191.1","140.5","114.2","27.4","0.1","7995.3"
"106年3月31日","6648.1","105.6","786.1","191.1","140.1","114.3","27.4","0.1","8012.8"
"106年4月30日","6647.3","105.8","812.9","191.1","139.9","115.0","27.4","0.1","8039.5"
"106年5月31日","6646.6","105.8","787.2","191.1","139.9","115.0","27.4","0.1","8013.1"
"106年6月30日","6654.8","105.8","816.0","191.1","140.6","115.4","27.4","0.1","8051.2"
"106年7月31日","6651.0","105.9","816.1","191.2","141.2","115.6","27.4","0.1","8048.5"
"106年8月31日","6651.2","110.9","813.6","191.1","141.8","115.8","27.4","0.1","8051.9"
"106年9月30日","6655.6","110.9","822.5","191.1","142.5","116.1","27.4","0.1","8066.2"
"106年10月31日","6666.6","109.6","829.4","191.2","145.0","116.4","27.4","0.3","8085.9"
"106年11月30日","6669.9","109.7","816.6","191.2","149.6","117.0","27.4","0.3","8081.7"
"106年12月31日","6678.9","109.9","822.5","191.2","150.5","118.0","27.9","0.3","8099.2"
"107年1月31日","6681.1","100.8","823.0","191.2","151.2","118.0","28.0","0.3","8093.6"
"107年2月28日","6784.7","100.8","826.3","191.2","150.4","117.9","28.0","0.3","8199.4"
"107年3月31日","6783.6","100.8","830.3","191.2","151.9","118.3","28.0","0.3","8204.4"
"107年4月30日","6805.9","100.9","831.2","191.1","151.8","118.4","28.0","0.3","8227.6"
"107年5月31日","6813.8","101.0","835.2","191.2","151.8","118.9","30.9","0.3","8243.1"
"107年6月30日","6851.0","101.9","838.9","191.2","151.9","118.9","30.9","0.3","8285.0"
"107年7月31日","6856.1","102.1","840.8","191.2","151.6","118.8","31.0","0.3","8291.9"
"107年8月31日","6864.4","102.1","842.5","191.2","151.7","118.9","31.0","0.3","8302.1"
"107年9月30日","6868.7","102.1","852.2","191.2","152.1","119.3","31.0","1.5","8318.1"
"107年10月31日","6869.4","40.4","609.9","185.0","44.6","28.9","31.0","1.5","7810.7"
"107年11月30日","6898.9","36.8","601.3","184.6","38.3","24.0","31.0","2.0","7816.9"
"107年12月31日","6898.9","36.8","601.3","184.6","38.3","24.0","31.0","2.0","7816.9"
"108年1月31日","6906.8","37.1","607.0","87.0","38.7","24.8","28.3","2.1","7731.8"
"108年2月28日","6919.8","37.3","607.0","87.5","38.8","25.3","28.3","2.1","7746.1"
"108年3月31日","6912.4","37.6","607.4","88.1","38.4","26.3","28.3","2.1","7740.6"
"108年4月30日","6919.2","37.6","610.3","90.1","39.4","26.8","28.3","2.4","7754.1"
"108年5月31日","6932.6","37.7","615.5","91.3","40.0","27.4","28.3","2.4","7775.2"
"108年6月30日","6909.7","38.0","619.6","91.7","40.3","27.9","28.3","2.8","7758.3"
"108年7月31日","38687.9","38.2","619.6","92.6","40.7","28.5","28.3","2.9","39538.7"
"108年8月31日","38695.5","38.6","630.9","93.2","41.1","27.5","28.3","4.0","39559.1"
"108年9月30日","38719.5","38.6","631.4","93.6","41.5","29.7","28.3","8.8","39591.4"
"108年10月31日","38736.9","38.6","630.8","94.5","42.7","30.5","28.3","8.8","39611.1"
"108年11月30日","38715.1","42.6","629.3","95.6","43.3","31.7","28.4","9.3","39595.3"
"108年12月31日","38731.8","40.0","613.3","82.4","36.3","25.8","28.3","9.3","39567.2"
"109年1月31日","38722.2","39.9","620.5","84.1","36.9","26.7","31.3","9.4","39571.0"
"109年2月29日","38782.5","39.9","621.2","84.8","37.7","27.7","31.3","9.3","39634.4"
"109年3月31日","38611.3","39.8","626.8","85.9","38.0","28.5","31.3","9.3","39470.9"
"109年4月30日","38938.1","39.8","626.6","87.9","39.4","28.9","31.3","9.4","39801.4"
