學年度別,設立別,性別,高等學校/總計,高等學校/大學校院,高等學校/專科學校,中等學校/總計,中等學校/高級中學,中等學校/職業學校,中等學校/國民中學,國民小學,幼兒園,特殊教育
64年,總計,女,-,-,-,-,-,-,-,-,-,-
64年,國立,合計,36756,28135,8621,4205,4205,-,-,2121,293,-
64年,國立,男,-,-,-,-,-,-,-,-,-,-
64年,國立,女,-,-,-,-,-,-,-,-,-,-
64年,市立,合計,5020,-,5020,163561,28823,11573,123165,259765,1775,1143
64年,市立,男,-,-,-,-,-,-,-,-,-,-
64年,市立,女,-,-,-,-,-,-,-,-,-,-
64年,私立,合計,57728,26930,30798,63454,11175,46348,5931,14300,32630,-
64年,私立,男,-,-,-,-,-,-,-,-,-,-
64年,私立,女,-,-,-,-,-,-,-,-,-,-
65年,總計,合計,103114,57066,46048,231268,43888,55749,131631,276226,35314,1061
65年,總計,男,-,-,-,-,-,-,-,-,-,-
65年,總計,女,-,-,-,-,-,-,-,-,-,-
65年,國立,合計,38347,29202,9145,4134,4134,-,-,2107,292,-
65年,國立,男,-,-,-,-,-,-,-,-,-,-
65年,國立,女,-,-,-,-,-,-,-,-,-,-
65年,市立,合計,5323,-,5323,166842,29115,11869,125858,260398,1877,1061
65年,市立,男,-,-,-,-,-,-,-,-,-,-
65年,市立,女,-,-,-,-,-,-,-,-,-,-
65年,私立,合計,59444,27864,31580,60292,10639,43880,5773,13721,33145,-
65年,私立,男,-,-,-,-,-,-,-,-,-,-
65年,私立,女,-,-,-,-,-,-,-,-,-,-
66年,總計,合計,105296,57708,47588,234370,44025,56177,134168,276085,41768,1000
66年,總計,男,-,-,-,-,-,-,-,-,-,-
66年,總計,女,-,-,-,-,-,-,-,-,-,-
66年,國立,合計,39147,29826,9321,4180,4180,-,-,2155,260,-
66年,國立,男,-,-,-,-,-,-,-,-,-,-
66年,國立,女,-,-,-,-,-,-,-,-,-,-
66年,市立,合計,5697,-,5697,168979,29091,11922,127966,260645,1941,1000
66年,市立,男,-,-,-,-,-,-,-,-,-,-
66年,市立,女,-,-,-,-,-,-,-,-,-,-
66年,私立,合計,60452,27882,32570,61211,10754,44255,6202,13285,39567,-
66年,私立,男,-,-,-,-,-,-,-,-,-,-
66年,私立,女,-,-,-,-,-,-,-,-,-,-
67年,總計,合計,106518,58059,48459,236117,43881,58192,134044,276325,44829,960
67年,總計,男,-,-,-,-,-,-,-,-,-,-
67年,總計,女,-,-,-,-,-,-,-,-,-,-
67年,國立,合計,39428,29973,9455,4262,4262,-,-,2172,259,-
67年,國立,男,-,-,-,-,-,-,-,-,-,-
67年,國立,女,-,-,-,-,-,-,-,-,-,-
67年,市立,合計,5738,-,5738,169325,29237,12555,127533,261237,1816,960
67年,市立,男,-,-,-,-,-,-,-,-,-,-
67年,市立,女,-,-,-,-,-,-,-,-,-,-
67年,私立,合計,61352,28086,33266,62530,10382,45637,6511,12916,42754,-
67年,私立,男,-,-,-,-,-,-,-,-,-,-
67年,私立,女,-,-,-,-,-,-,-,-,-,-
68年,總計,合計,108156,59144,49012,243421,46293,64823,132305,276798,49018,912
68年,總計,男,-,-,-,-,-,-,-,-,-,-
68年,總計,女,-,-,-,-,-,-,-,-,-,-
68年,國立,合計,39197,30421,8776,4237,4237,-,-,2178,248,-
68年,國立,男,-,-,-,-,-,-,-,-,-,-
68年,國立,女,-,-,-,-,-,-,-,-,-,-
68年,市立,合計,5996,-,5996,169599,28965,14970,125664,261779,1829,912
68年,市立,男,-,-,-,-,-,-,-,-,-,-
68年,市立,女,-,-,-,-,-,-,-,-,-,-
68年,私立,合計,62963,28723,34240,69585,13091,49853,6641,12841,46941,-
68年,私立,男,-,-,-,-,-,-,-,-,-,-
68年,私立,女,-,-,-,-,-,-,-,-,-,-
69年,總計,合計,110789,59981,50808,246896,45115,70343,131438,276119,51818,870
69年,總計,男,-,-,-,-,-,-,-,-,-,-
69年,總計,女,-,-,-,-,-,-,-,-,-,-
69年,國立,合計,40727,30951,9776,4285,4016,-,269,2210,385,-
69年,國立,男,-,-,-,-,-,-,-,-,-,-
69年,國立,女,-,-,-,-,-,-,-,-,-,-
69年,市立,合計,6197,-,6197,170537,29497,16618,124422,261083,1884,870
69年,市立,男,-,-,-,-,-,-,-,-,-,-
69年,市立,女,-,-,-,-,-,-,-,-,-,-
69年,私立,合計,63865,29030,34835,72074,11602,53725,6747,12826,49549,-
69年,私立,男,-,-,-,-,-,-,-,-,-,-
69年,私立,女,-,-,-,-,-,-,-,-,-,-
70年,總計,合計,114250,61900,52350,254856,45478,76672,132706,274571,53573,840
70年,總計,男,-,-,-,-,-,-,-,-,-,-
70年,總計,女,-,-,-,-,-,-,-,-,-,-
70年,國立,合計,41915,31818,10097,4508,3945,-,563,2201,238,-
70年,國立,男,-,-,-,-,-,-,-,-,-,-
70年,國立,女,-,-,-,-,-,-,-,-,-,-
70年,市立,合計,6523,-,6523,173457,29545,18469,125443,259790,2021,840
70年,市立,男,-,-,-,-,-,-,-,-,-,-
70年,市立,女,-,-,-,-,-,-,-,-,-,-
70年,私立,合計,65812,30082,35730,76891,11988,58203,6700,12580,51314,-
70年,私立,男,-,-,-,-,-,-,-,-,-,-
70年,私立,女,-,-,-,-,-,-,-,-,-,-
71年,總計,合計,117631,63554,54077,263096,45906,81177,136013,275607,55271,845
71年,總計,男,-,-,-,-,-,-,-,-,-,-
71年,總計,女,-,-,-,-,-,-,-,-,-,-
71年,國立,合計,47252,32480,14772,4838,4020,-,818,2239,556,-
71年,國立,男,-,-,-,-,-,-,-,-,-,-
71年,國立,女,-,-,-,-,-,-,-,-,-,-
71年,市立,合計,2836,-,2836,178112,29631,19826,128655,261064,1912,845
71年,市立,男,-,-,-,-,-,-,-,-,-,-
71年,市立,女,-,-,-,-,-,-,-,-,-,-
71年,私立,合計,67543,31074,36469,80146,12255,61351,6540,12304,52803,-
71年,私立,男,-,-,-,-,-,-,-,-,-,-
71年,私立,女,-,-,-,-,-,-,-,-,-,-
72年,總計,合計,119885,64888,54997,266254,46032,82623,137599,276510,57947,832
72年,總計,男,-,-,-,-,-,-,-,-,-,-
72年,總計,女,-,-,-,-,-,-,-,-,-,-
72年,國立,合計,47799,33139,14660,5015,4188,-,827,2198,448,-
72年,國立,男,-,-,-,-,-,-,-,-,-,-
72年,國立,女,-,-,-,-,-,-,-,-,-,-
72年,市立,合計,2937,-,2937,179911,29406,19892,130613,262199,1945,832
72年,市立,男,-,-,-,-,-,-,-,-,-,-
72年,市立,女,-,-,-,-,-,-,-,-,-,-
72年,私立,合計,69149,31749,37400,81328,12438,62731,6159,12113,55554,-
72年,私立,男,-,-,-,-,-,-,-,-,-,-
72年,私立,女,-,-,-,-,-,-,-,-,-,-
73年,總計,合計,122185,65495,56690,267698,46490,84129,137079,279291,60278,790
73年,總計,男,-,-,-,-,-,-,-,-,-,-
73年,總計,女,-,-,-,-,-,-,-,-,-,-
73年,國立,合計,49067,33929,15138,5051,4226,-,825,2208,430,-
73年,國立,男,-,-,-,-,-,-,-,-,-,-
73年,國立,女,-,-,-,-,-,-,-,-,-,-
73年,市立,合計,3246,-,3246,179283,29929,19300,130054,265115,1836,790
73年,市立,男,-,-,-,-,-,-,-,-,-,-
73年,市立,女,-,-,-,-,-,-,-,-,-,-
73年,私立,合計,69872,31566,38306,83364,12335,64829,6200,11968,58012,-
73年,私立,男,-,-,-,-,-,-,-,-,-,-
73年,私立,女,-,-,-,-,-,-,-,-,-,-
74年,總計,合計,125283,68108,57175,271467,47986,86922,136559,285586,56180,790
74年,總計,男,-,-,-,-,-,-,-,-,-,-
74年,總計,女,-,-,-,-,-,-,-,-,-,-
74年,國立,合計,48911,34549,14362,5196,4351,-,845,2214,503,-
74年,國立,男,-,-,-,-,-,-,-,-,-,-
74年,國立,女,-,-,-,-,-,-,-,-,-,-
74年,市立,合計,3384,-,3384,179673,30707,19501,129465,271313,2403,790
74年,市立,男,-,-,-,-,-,-,-,-,-,-
74年,市立,女,-,-,-,-,-,-,-,-,-,-
74年,私立,合計,72988,33559,39429,86598,12928,67421,6249,12059,53274,-
74年,私立,男,-,-,-,-,-,-,-,-,-,-
74年,私立,女,-,-,-,-,-,-,-,-,-,-
75年,總計,合計,129240,70010,59230,277557,49428,91354,136775,292144,56855,797
75年,總計,男,-,-,-,-,-,-,-,-,-,-
75年,總計,女,-,-,-,-,-,-,-,-,-,-
75年,國立,合計,50575,35455,15120,5253,4435,-,818,2226,488,-
75年,國立,男,-,-,-,-,-,-,-,-,-,-
75年,國立,女,-,-,-,-,-,-,-,-,-,-
75年,市立,合計,2742,-,2742,182409,31603,21221,129585,277841,2649,797
75年,市立,男,-,-,-,-,-,-,-,-,-,-
75年,市立,女,-,-,-,-,-,-,-,-,-,-
75年,私立,合計,75923,34555,41368,89895,13390,70133,6372,12077,53718,-
75年,私立,男,-,-,-,-,-,-,-,-,-,-
75年,私立,女,-,-,-,-,-,-,-,-,-,-
76年,總計,合計,134445,73608,60837,282156,50924,93058,138174,293893,59155,776
76年,總計,男,-,-,-,-,-,-,-,-,-,-
76年,總計,女,-,-,-,-,-,-,-,-,-,-
76年,國立,合計,53113,37822,15291,5258,4437,-,821,2226,483,-
76年,國立,男,-,-,-,-,-,-,-,-,-,-
76年,國立,女,-,-,-,-,-,-,-,-,-,-
76年,市立,合計,2205,130,2075,186237,32549,22583,131105,279528,7675,776
76年,市立,男,-,-,-,-,-,-,-,-,-,-
76年,市立,女,-,-,-,-,-,-,-,-,-,-
76年,私立,合計,79127,35656,43471,90661,13938,70475,6248,12139,50997,-
76年,私立,男,-,-,-,-,-,-,-,-,-,-
76年,私立,女,-,-,-,-,-,-,-,-,-,-
77年,總計,合計,141529,79877,61652,285372,51568,92392,141412,294052,56939,798
77年,總計,男,-,-,-,-,-,-,-,-,-,-
77年,總計,女,-,-,-,-,-,-,-,-,-,-
77年,國立,合計,55868,41603,14265,5193,4377,-,816,2162,405,-
77年,國立,男,-,-,-,-,-,-,-,-,-,-
77年,國立,女,-,-,-,-,-,-,-,-,-,-
77年,市立,合計,2472,1071,1401,191265,33044,23739,134482,279564,7954,798
77年,市立,男,-,-,-,-,-,-,-,-,-,-
77年,市立,女,-,-,-,-,-,-,-,-,-,-
77年,私立,合計,83189,37203,45986,88914,14147,68653,6114,12326,48580,-
77年,私立,男,-,-,-,-,-,-,-,-,-,-
77年,私立,女,-,-,-,-,-,-,-,-,-,-
78年,總計,合計,149407,84563,64844,284334,51615,90552,142167,291471,55206,969
78年,總計,男,-,-,-,-,-,-,-,-,-,-
78年,總計,女,-,-,-,-,-,-,-,-,-,-
78年,國立,合計,58542,43871,14671,5151,4281,-,870,2137,472,-
78年,國立,男,-,-,-,-,-,-,-,-,-,-
78年,國立,女,-,-,-,-,-,-,-,-,-,-
78年,市立,合計,3221,1962,1259,192743,33283,23695,135765,277112,8415,969
78年,市立,男,-,-,-,-,-,-,-,-,-,-
78年,市立,女,-,-,-,-,-,-,-,-,-,-
78年,私立,合計,87644,38730,48914,86440,14051,66857,5532,12222,46319,-
78年,私立,男,-,-,-,-,-,-,-,-,-,-
78年,私立,女,-,-,-,-,-,-,-,-,-,-
79年,總計,合計,155568,90898,64670,284705,51944,90070,142691,284711,50345,1114
79年,總計,男,-,-,-,-,-,-,-,-,-,-
79年,總計,女,-,-,-,-,-,-,-,-,-,-
79年,國立,合計,61171,46519,14652,4962,4126,-,836,2136,489,-
79年,國立,男,-,-,-,-,-,-,-,-,-,-
79年,國立,女,-,-,-,-,-,-,-,-,-,-
79年,市立,合計,3895,2889,1006,193338,33514,23427,136397,270565,9879,1114
79年,市立,男,-,-,-,-,-,-,-,-,-,-
79年,市立,女,-,-,-,-,-,-,-,-,-,-
79年,私立,合計,90502,41490,49012,86405,14304,66643,5458,12010,39977,-
79年,私立,男,-,-,-,-,-,-,-,-,-,-
79年,私立,女,-,-,-,-,-,-,-,-,-,-
80年,總計,合計,157973,97143,60830,290035,54466,92946,142623,275191,46944,1251
80年,總計,男,-,-,-,-,-,-,-,-,-,-
80年,總計,女,-,-,-,-,-,-,-,-,-,-
80年,國立,合計,64735,49407,15328,4899,4060,-,839,2126,491,-
80年,國立,男,-,-,-,-,-,-,-,-,-,-
80年,國立,女,-,-,-,-,-,-,-,-,-,-
80年,市立,合計,3730,2859,871,195328,34940,24088,136300,260993,10248,1251
80年,市立,男,-,-,-,-,-,-,-,-,-,-
80年,市立,女,-,-,-,-,-,-,-,-,-,-
80年,私立,合計,89508,44877,44631,89808,15466,68858,5484,12072,36205,-
80年,私立,男,-,-,-,-,-,-,-,-,-,-
80年,私立,女,-,-,-,-,-,-,-,-,-,-
81年,總計,合計,162802,105690,57112,292996,56333,93786,142877,261532,43729,1296
81年,總計,男,-,-,-,-,-,-,-,-,-,-
81年,總計,女,-,-,-,-,-,-,-,-,-,-
81年,國立,合計,68542,52829,15713,4732,3877,-,855,2053,204,-
81年,國立,男,-,-,-,-,-,-,-,-,-,-
81年,國立,女,-,-,-,-,-,-,-,-,-,-
81年,市立,合計,4992,4125,867,196634,35683,24595,136356,247685,10188,1296
81年,市立,男,-,-,-,-,-,-,-,-,-,-
81年,市立,女,-,-,-,-,-,-,-,-,-,-
81年,私立,合計,89268,48736,40532,91630,16773,69191,5666,11794,33337,-
81年,私立,男,-,-,-,-,-,-,-,-,-,-
81年,私立,女,-,-,-,-,-,-,-,-,-,-
82年,總計,合計,166983,112220,54763,291038,59152,91917,139969,249115,42415,1308
82年,總計,男,-,-,-,-,-,-,-,-,-,-
82年,總計,女,-,-,-,-,-,-,-,-,-,-
82年,國立,合計,70568,54443,16125,4693,3803,-,890,2039,212,-
82年,國立,男,-,-,-,-,-,-,-,-,-,-
82年,國立,女,-,-,-,-,-,-,-,-,-,-
82年,市立,合計,5178,4304,874,194816,37133,24679,133004,235596,10149,1308
82年,市立,男,-,-,-,-,-,-,-,-,-,-
82年,市立,女,-,-,-,-,-,-,-,-,-,-
82年,私立,合計,91237,53473,37764,91529,18216,67238,6075,11480,32054,-
82年,私立,男,-,-,-,-,-,-,-,-,-,-
82年,私立,女,-,-,-,-,-,-,-,-,-,-
83年,總計,合計,170327,118797,51530,288029,60759,90338,136932,235916,41592,1283
83年,總計,男,-,-,-,-,-,-,-,-,-,-
83年,總計,女,-,-,-,-,-,-,-,-,-,-
83年,國立,合計,70192,56715,13477,4587,3713,-,874,1980,201,-
83年,國立,男,-,-,-,-,-,-,-,-,-,-
83年,國立,女,-,-,-,-,-,-,-,-,-,-
83年,市立,合計,4833,3919,914,191964,38238,24608,129118,222325,10653,1283
83年,市立,男,-,-,-,-,-,-,-,-,-,-
83年,市立,女,-,-,-,-,-,-,-,-,-,-
83年,私立,合計,95302,58163,37139,91478,18808,65730,6940,11611,30738,-
83年,私立,男,-,-,-,-,-,-,-,-,-,-
83年,私立,女,-,-,-,-,-,-,-,-,-,-
84年,總計,合計,173193,123347,49846,282779,62521,87794,132464,224062,39632,1222
84年,總計,男,-,-,-,-,-,-,-,-,-,-
84年,總計,女,-,-,-,-,-,-,-,-,-,-
84年,國立,合計,69911,58943,10968,4298,3496,-,802,1880,208,-
84年,國立,男,-,-,-,-,-,-,-,-,-,-
84年,國立,女,-,-,-,-,-,-,-,-,-,-
84年,市立,合計,4436,3463,973,187765,40120,23845,123800,210820,10769,1222
84年,市立,男,-,-,-,-,-,-,-,-,-,-
84年,市立,女,-,-,-,-,-,-,-,-,-,-
84年,私立,合計,98846,60941,37905,90716,18905,63949,7862,11362,28655,-
84年,私立,男,-,-,-,-,-,-,-,-,-,-
84年,私立,女,-,-,-,-,-,-,-,-,-,-
85年,總計,合計,179913,129784,50129,278371,64302,85635,128434,215428,37772,1178
85年,總計,男,-,-,-,-,-,-,-,-,-,-
85年,總計,女,-,-,-,-,-,-,-,-,-,-
85年,國立,合計,70355,60923,9432,4144,3370,-,774,1790,206,-
85年,國立,男,-,-,-,-,-,-,-,-,-,-
85年,國立,女,-,-,-,-,-,-,-,-,-,-
85年,市立,合計,4306,3481,825,184361,42311,23111,118939,202469,11477,1178
85年,市立,男,-,-,-,-,-,-,-,-,-,-
85年,市立,女,-,-,-,-,-,-,-,-,-,-
85年,私立,合計,105252,65380,39872,89866,18621,62524,8721,11169,26089,-
85年,私立,男,-,-,-,-,-,-,-,-,-,-
85年,私立,女,-,-,-,-,-,-,-,-,-,-
86年,總計,合計,190882,139222,51660,272108,67839,82787,121482,207068,36209,1127
86年,總計,男,-,-,-,-,-,-,-,-,-,-
86年,總計,女,-,-,-,-,-,-,-,-,-,-
86年,國立,合計,73109,63907,9202,4102,3342,-,760,1724,207,-
86年,國立,男,-,-,-,-,-,-,-,-,-,-
86年,國立,女,-,-,-,-,-,-,-,-,-,-
86年,市立,合計,4382,3696,686,179336,44986,22790,111560,194489,11827,1127
86年,市立,男,-,-,-,-,-,-,-,-,-,-
86年,市立,女,-,-,-,-,-,-,-,-,-,-
86年,私立,合計,113391,71619,41772,88670,19511,59997,9162,10855,24175,-
86年,私立,男,-,-,-,-,-,-,-,-,-,-
86年,私立,女,-,-,-,-,-,-,-,-,-,-
87年,總計,合計,199599,146839,52760,263697,70804,80204,112689,203766,35132,1092
87年,總計,男,93033,68795,24238,131756,34739,38783,58234,107518,18512,659
87年,總計,女,106566,78044,28522,131941,36065,41421,54455,96248,16620,433
87年,國立,合計,75134,66672,8462,4079,3334,-,745,1690,202,-
87年,國立,男,-,-,-,-,-,-,-,-,-,-
87年,國立,女,-,-,-,-,-,-,-,-,-,-
87年,市立,合計,4593,4151,442,171706,46876,22487,102343,191585,11924,1092
87年,市立,男,-,-,-,-,-,-,-,-,-,659
87年,市立,女,-,-,-,-,-,-,-,-,-,433
87年,私立,合計,119872,76016,43856,87912,20594,57717,9601,10491,23006,-
87年,私立,男,-,-,-,-,-,-,-,-,-,-
87年,私立,女,-,-,-,-,-,-,-,-,-,-
88年,總計,合計,213805,159521,54284,253638,73354,74609,105675,202232,35173,1003
88年,總計,男,99212,74840,24372,127518,35950,36785,54783,106700,18535,604
88年,總計,女,114593,84681,29912,126120,37404,37824,50892,95532,16638,399
88年,國立,合計,79449,71588,7861,4066,3331,-,735,1667,217,-
88年,國立,男,-,-,-,-,-,-,-,-,-,-
88年,國立,女,-,-,-,-,-,-,-,-,-,-
88年,市立,合計,5227,4902,325,165656,48582,21848,95226,190406,12164,1003
88年,市立,男,-,-,-,-,-,-,-,-,-,604
88年,市立,女,-,-,-,-,-,-,-,-,-,399
88年,私立,合計,129129,83031,46098,83916,21441,52761,9714,10159,22792,-
88年,私立,男,-,-,-,-,-,-,-,-,-,-
88年,私立,女,-,-,-,-,-,-,-,-,-,-
89年,總計,合計,228791,172237,56554,246186,75339,69569,101278,201192,33880,985
89年,總計,男,106124,81626,24498,123955,37039,34479,52437,106134,17852,596
89年,總計,女,122667,90611,32056,122231,38300,35090,48841,95058,16028,389
89年,國立,合計,83445,76359,7086,4028,3295,-,733,1659,206,-
89年,國立,男,-,-,-,-,-,-,-,-,-,-
89年,國立,女,-,-,-,-,-,-,-,-,-,-
89年,市立,合計,5385,5193,192,162387,49917,21204,91266,189582,12359,985
89年,市立,男,-,-,-,-,-,-,-,-,-,596
89年,市立,女,-,-,-,-,-,-,-,-,-,389
89年,私立,合計,139961,90685,49276,79771,22127,48365,9279,9951,21315,-
89年,私立,男,-,-,-,-,-,-,-,-,-,-
89年,私立,女,-,-,-,-,-,-,-,-,-,-
90年,總計,合計,242406,186176,56230,233948,74789,58483,100676,198359,32756,915
90年,總計,男,112633,88911,23722,118725,36401,29828,52496,104737,17241,558
90年,總計,女,129773,97265,32508,115223,38388,28655,48180,93622,15515,357
90年,國立,合計,87388,80563,6825,4021,3312,-,709,1662,205,-
90年,國立,男,45197,-,-,2693,2344,-,349,876,113,-
90年,國立,女,42191,-,-,1328,968,-,360,786,92,-
90年,市立,合計,5546,5451,95,161455,50539,19792,91124,187086,12641,915
90年,市立,男,2247,-,-,84368,24623,12207,47538,98578,6470,558
90年,市立,女,3299,-,-,77087,25916,7585,43586,88508,6171,357
90年,私立,合計,149472,100162,49310,68472,20938,38691,8843,9611,19910,-
90年,私立,男,65189,-,-,31664,9434,17621,4609,5283,10658,-
90年,私立,女,84283,-,-,36808,11504,21070,4234,4328,9252,-
91年,總計,合計,244562,197597,46965,227967,74483,51330,102154,194601,30555,932
91年,總計,男,113483,94729,18754,116501,35914,27173,53414,102471,16083,565
91年,總計,女,131079,102868,28211,111466,38569,24157,48740,92130,14472,367
91年,國立,合計,90612,84631,5981,4025,3297,-,728,1650,188,-
91年,國立,男,47066,-,-,2674,2311,-,363,875,114,-
91年,國立,女,43546,-,-,1351,986,-,365,775,74,-
91年,市立,合計,5420,5420,-,162851,51174,18931,92746,183447,12502,932
91年,市立,男,2117,-,-,85220,24838,11869,48513,96324,6459,565
91年,市立,女,3303,-,-,77631,26336,7062,44233,87123,6043,367
91年,私立,合計,148530,107546,40984,61091,20012,32399,8680,9504,17865,-
91年,私立,男,64300,-,-,28607,8765,15304,4538,5272,9510,-
91年,私立,女,84230,-,-,32484,11247,17095,4142,4232,8355,-
92年,總計,合計,248231,206165,42066,223132,75084,46503,101545,192452,28284,920
92年,總計,男,116505,99002,17503,114674,35947,25208,53519,100814,14901,543
92年,總計,女,131726,107163,24563,108458,39137,21295,48026,91638,13383,377
92年,國立,合計,93855,88484,5371,3971,3226,-,745,1646,170,-
92年,國立,男,48978,47648,1330,2639,2240,-,399,866,103,-
92年,國立,女,44877,40836,4041,1332,986,-,346,780,67,-
92年,市立,合計,5344,5344,-,161619,51714,18048,91857,181280,12096,920
92年,市立,男,1988,1988,-,85379,25170,11746,48463,94713,6296,543
92年,市立,女,3356,3356,-,76240,26544,6302,43394,86567,5800,377
92年,私立,合計,149032,112337,36695,57542,20144,28455,8943,9526,16018,-
92年,私立,男,65539,49366,16173,26656,8537,13462,4657,5235,8502,-
92年,私立,女,83493,62971,20522,30886,11607,14993,4286,4291,7516,-
93年,總計,合計,247094,213697,33397,224072,78073,45809,100190,189148,28300,924
93年,總計,男,116707,103084,13623,115650,37525,25323,52802,99028,14935,544
93年,總計,女,130387,110613,19774,108422,40548,20486,47388,90120,13365,380
93年,國立,合計,95283,90254,5029,3930,3182,-,748,1637,197,-
