﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮',銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
26,是,108.01.08,桃園市,桃園區,中山路702號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,100,0.5,7.5
27,是,108.01.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.1,,,,,ND,0.75,,,39.1,7.25,ND,98.9,0.69,7.5
28,是,108.01.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.2,,,,,ND,0.76,,,38.7,6.79,ND,102,0.65,7.6
29,是,108.01.08,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,5,0.2,,,,,ND,0.73,,,38.3,7.03,ND,94.5,0.67,7.6
30,是,108.01.08,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.5,,,,,ND,0.45,,,9.11,3.98,ND,59.8,0.86,7.8
31,是,108.01.08,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.4,,,,,ND,0.38,,,38.6,2.6,ND,96.1,0.62,7.9
32,是,108.01.09,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,82.3,0.61,7.7
33,是,108.01.09,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,40,0.3,,,,,,,,,,,,79.9,0.6,7.2
34,是,108.01.09,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,35.2,0.8,6.8
35,是,108.01.09,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,82.3,0.8,7.9
36,是,108.01.09,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,82.3,0.6,7.7
37,是,108.01.09,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,5,0.6,,,,,,,,,,,,79.5,0.64,7.8
38,是,108.01.09,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,80.7,0.65,7.8
39,是,108.01.09,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,87.9,0.68,7.8
40,是,108.01.09,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,30,0.4,,,,,,,,,,,,84.3,0.72,7.8
41,是,108.01.09,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,79.1,0.62,7.8
42,是,108.01.09,桃園市,復興區,中正路280號,復興淨水場,復興,<1,8,0.6,,,,,,,,,,,,53.9,0.9,7.4
43,是,108.01.09,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,83.5,0.51,7.8
44,是,108.01.09,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,83.5,0.55,7.8
45,是,108.01.09,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,13,0.6,,,,,,,,,,,,80.3,0.57,7.8
46,是,108.01.09,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,85.5,0.7,7.9
47,是,108.01.09,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,81.5,0.7,7.9
48,是,108.01.09,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,81.5,0.4,7.7
49,是,108.01.09,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,80.3,0.7,7.8
50,是,108.01.09,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83.9,0.62,7.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
