RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100017,大肚都市計畫,70170000107,特定專用區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,70170000101,住宅區,0,0,0,0,137.81,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,70170000102,商業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,70170000103,工業區,0,0,0,0,13.32,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,70170000106,公共設施用地,0,0,0,0,744.05,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000102,台中市(大坑風景地區),70170000101,住宅區,0,0,0,0,403.46,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,70170000107,特定專用區,0,0,0,0,308.63,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000102,台中市(大坑風景地區),70170000102,商業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000102,台中市(大坑風景地區),70170000103,工業區,0,0,0,0,0,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000102,台中市(大坑風景地區),70170000106,公共設施用地,0,0,0,0,1003.98,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,70110000102,台中市(大坑風景地區),70170000107,特定專用區,0,0,0,0,8.38,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100022,高速公路王田交流道附近特定區計畫,70170000101,住宅區,0,0,0,0,169.02,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100022,高速公路王田交流道附近特定區計畫,70170000102,商業區,0,0,0,0,33.39,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100022,高速公路王田交流道附近特定區計畫,70170000103,工業區,0,0,0,0,108.55,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100022,高速公路王田交流道附近特定區計畫,70170000106,公共設施用地,0,0,0,0,267.79,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100022,高速公路王田交流道附近特定區計畫,70170000107,特定專用區,0,0,0,0,61.98,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100025,臺中港特定區計畫,70170000101,住宅區,0,0,0,0,2189.418,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100025,臺中港特定區計畫,70170000102,商業區,0,0,0,0,145.86,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100025,臺中港特定區計畫,70170000103,工業區,0,0,0,0,653.72,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100025,臺中港特定區計畫,70170000105,文教區,0,0,0,0,3.36,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100025,臺中港特定區計畫,70170000106,公共設施用地,0,0,0,0,2852.901,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100025,臺中港特定區計畫,70170000107,特定專用區,0,0,0,0,7077.091,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,70170000101,住宅區,0,0,0,0,19.91,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,70170000102,商業區,0,0,0,0,0.54,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,70170000103,工業區,0,0,0,0,4.48,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,70170000106,公共設施用地,0,0,0,0,12.61,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100019,大安都市計畫,70170000107,特定專用區,0,0,0,0,0.99,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,70170000101,住宅區,0,0,0,0,137.13,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,70170000102,商業區,0,0,0,0,12.36,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,70170000103,工業區,0,0,0,0,90.58,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,70170000106,公共設施用地,0,0,0,0,177.39,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100004,大甲都市計畫,70170000107,特定專用區,0,0,0,0,0.98,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,70170000101,住宅區,0,0,0,0,46.47,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,70170000102,商業區,0,0,0,0,7.8,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,70170000106,公共設施用地,0,0,0,0,65.2,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
11920-01-05-2,臺中市都市計畫土地使用分區面積,1192001a008,都市計畫土地使用分區面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100005,大甲(日南地區)都市計畫,70170000107,特定專用區,0,0,0,0,0.7,387360000G,都市發展局,2017/2/22 下午 02:50:57,2017/5/5 下午 06:01:27
