分位別,納稅單位,申報總額占核定總額-99%以上戶數,申報總額占核定總額-99%以上百分比,申報總額占核定總額-90%-98%戶數,申報總額占核定總額-90%-98%百分比,申報總額占核定總額-70%-89%戶數,申報總額占核定總額-70%-89%百分比,申報總額占核定總額-50%-69%戶數,申報總額占核定總額-50%-69%百分比,申報總額占核定總額-30%-49%戶數,申報總額占核定總額-30%-49%百分比,申報總額占核定總額-10%-29%戶數,申報總額占核定總額-10%-29%百分比,申報總額占核定總額-0%-9%戶數,申報總額占核定總額-0%-9%百分比,歸戶所得占核定總額-99%以上戶數,歸戶所得占核定總額-99%以上百分比,歸戶所得占核定總額-90%-98%戶數,歸戶所得占核定總額-90%-98%百分比,歸戶所得占核定總額-70%-89%戶數,歸戶所得占核定總額-70%-89%百分比,歸戶所得占核定總額-50%-69%戶數,歸戶所得占核定總額-50%-69%百分比,歸戶所得占核定總額-30%-49%戶數,歸戶所得占核定總額-30%-49%百分比,歸戶所得占核定總額-10%-29%戶數,歸戶所得占核定總額-10%-29%百分比,歸戶所得占核定總額-0%-9%戶數,歸戶所得占核定總額-0%-9%百分比
第12分位,304074,252890,"83.17",33432,"10.99",13087,"4.30",3316,"1.09",827,"0.27",312,"0.10",210,"0.07",300510,"98.83",1897,"0.62",931,"0.31",360,"0.12",178,"0.06",115,"0.04",83,"0.03"
第13分位,304074,251398,"82.68",35485,"11.67",12769,"4.20",3157,"1.04",813,"0.27",261,"0.09",191,"0.06",300363,"98.78",2031,"0.67",995,"0.33",328,"0.11",171,"0.06",97,"0.03",89,"0.03"
第14分位,304074,250258,"82.30",37604,"12.37",12331,"4.06",2705,"0.89",759,"0.25",262,"0.09",155,"0.05",300277,"98.75",2115,"0.70",970,"0.32",322,"0.11",191,"0.06",109,"0.04",90,"0.03"
第15分位,304074,250190,"82.28",38763,"12.75",11638,"3.83",2346,"0.77",712,"0.23",263,"0.09",162,"0.05",300138,"98.71",2304,"0.76",910,"0.30",305,"0.10",172,"0.06",149,"0.05",96,"0.03"
第16分位,304074,250252,"82.30",40271,"13.24",10581,"3.48",1929,"0.63",662,"0.22",244,"0.08",135,"0.04",299971,"98.65",2462,"0.81",903,"0.30",299,"0.10",185,"0.06",165,"0.05",89,"0.03"
第17分位,304074,250266,"82.30",41308,"13.58",9784,"3.22",1770,"0.58",605,"0.20",235,"0.08",106,"0.03",299529,"98.51",2799,"0.92",933,"0.31",330,"0.11",206,"0.07",190,"0.06",87,"0.03"
第18分位,304074,250535,"82.39",42302,"13.91",8664,"2.85",1615,"0.53",622,"0.20",220,"0.07",116,"0.04",299040,"98.34",3162,"1.04",946,"0.31",355,"0.12",244,"0.08",210,"0.07",117,"0.04"
第19分位,304073,253276,"83.29",41509,"13.65",6931,"2.28",1469,"0.48",570,"0.19",227,"0.07",91,"0.03",298382,"98.13",3540,"1.16",1034,"0.34",432,"0.14",302,"0.10",253,"0.08",130,"0.04"
第20分位,304073,257243,"84.60",39020,"12.83",5197,"1.71",1449,"0.48",627,"0.21",358,"0.12",179,"0.06",296690,"97.57",4164,"1.37",1177,"0.39",653,"0.21",608,"0.20",522,"0.17",259,"0.09"
合計,6081478,5145841,"84.61",595164,"9.79",223516,"3.68",61853,"1.02",26430,"0.43",15875,"0.26",12799,"0.21",5996871,"98.61",39368,"0.65",20299,"0.33",8893,"0.15",5451,"0.09",4435,"0.07",6161,"0.10"
