鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
北區,新北里,666,1411999,2120,642,336,1327,11230.23,529.7
北區,樂英里,693,485078,700,534,288,849,707.3,101.05
北區,錦洲里,1057,887009,839,564,325,980,968.26,115.38
北區,金龍里,1301,996919,766,544,307,930,1154.3,150.64
北區,文莊里,1013,816127,806,556,307,974,950.67,118
北區,金華里,815,905675,1111,682,352,1290,1419.98,127.78
北區,五常里,350,290169,829,592,328,979,836.53,100.9
北區,育德里,1161,1343000,1157,632,359,1286,2546.46,220.14
北區,頂厝里,1389,1478270,1064,667,347,1272,1584.29,148.86
北區,建興里,1833,1551208,846,580,323,1062,931.56,110.08
北區,建成里,1562,1081209,692,524,322,852,623.38,90.06
北區,健行里,2068,2698620,1305,656,349,1266,10886.04,834.22
北區,明德里,1841,1696457,921,614,347,1158,1005.02,109.07
北區,長青里,2001,1665864,833,598,348,1028,940.66,112.99
北區,賴興里,1342,1539712,1147,639,345,1130,6885.9,600.17
北區,賴明里,1262,1091330,865,572,320,996,1318.83,152.51
北區,錦祥里,1008,851940,845,556,327,1040,1011.16,119.64
北區,建德里,1054,809345,768,549,308,941,1058.93,137.9
北區,崇德里,1127,1109649,985,648,348,1257,1154.49,117.25
北區,賴旺里,1206,968106,803,576,327,1027,920.96,114.73
北區,明新里,859,682036,794,561,335,961,1165.26,146.76
北區,立人里,1111,960514,865,627,347,1118,902.99,104.45
北區,賴福里,1313,1583721,1206,759,412,1440,1762.56,146.13
北區,梅川里,994,1118797,1126,644,345,1209,2264.03,201.15
北區,錦平里,637,572241,898,615,334,1206,861.81,95.93
北區,中正里,436,370400,850,598,326,1082,838.87,98.74
北區,大湖里,497,318777,641,494,288,836,548.93,85.58
北區,六合里,475,358967,756,523,299,930,789.34,104.45
北區,其他,1,534,534,534,534,534,0,0
北區,合計,39055,37208048,953,604,334,1094,3412.82,358.22
西屯區,西安里,1623,2585484,1593,660,357,1221,17619.41,1106.03
西屯區,西墩里,1470,1733261,1179,653,359,1316,2891.67,245.25
西屯區,潮洋里,1585,2432471,1535,818,399,1660,4929.76,321.22
西屯區,龍潭里,224,176640,789,565,347,975,734.51,93.14
西屯區,惠來里,4809,14083569,2929,1050,479,2377,14980.5,511.53
西屯區,何安里,1793,1715528,957,617,341,1233,1193.5,124.74
西屯區,何厝里,1071,1089107,1017,552,316,1004,5222.83,513.6
西屯區,上石里,1713,1611259,941,716,397,1248,810.41,86.16
西屯區,大河里,1273,1092185,858,567,332,992,1094,127.51
西屯區,大石里,566,395743,699,552,311,935,556.63,79.61
西屯區,港尾里,1537,1263614,822,589,325,1082,803.59,97.75
西屯區,廣福里,756,618526,818,560,327,1018,840.34,102.71
西屯區,林厝里,1111,1602260,1442,744,395,1585,3652.44,253.26
西屯區,永安里,4056,4245680,1047,704,393,1258,2388.67,228.2
西屯區,福安里,1018,1434030,1409,761,404,1494,4908.25,348.43
西屯區,協和里,1431,1725306,1206,589,342,1072,7140.31,592.23
西屯區,鵬程里,673,483722,719,572,336,953,564.25,78.5
西屯區,逢甲里,1442,1237065,858,626,370,1045,1002.2,116.82
西屯區,大福里,815,549449,674,508,297,849,634.59,94.13
西屯區,大鵬里,1461,1160381,794,578,338,974,785.82,98.94
西屯區,西平里,1567,1479257,944,684,360,1274,883.01,93.54
西屯區,何仁里,2209,1866970,845,610,337,1063,895.03,105.9
西屯區,何德里,1329,1238281,932,642,353,1175,1060.16,113.78
西屯區,何源里,2200,2003170,911,618,345,1110,1053,115.65
西屯區,何南里,1602,1542396,963,650,360,1201,1055.72,109.65
西屯區,至善里,1501,1846016,1230,717,393,1368,6952.23,565.29
西屯區,上安里,1866,2031823,1089,759,418,1360,1323.94,121.59
西屯區,上德里,1518,1435135,945,645,361,1232,916.18,96.91
西屯區,逢福里,1807,1784610,988,696,381,1217,1081.2,109.48
西屯區,何明里,1250,1098814,879,606,333,1071,1007.58,114.62
西屯區,何成里,2546,2626539,1032,686,355,1253,1645.9,159.54
西屯區,何福里,1487,1311757,882,619,341,1093,912.13,103.4
西屯區,福和里,1355,1205194,889,565,341,964,1714.83,192.8
西屯區,福中里,1151,1264379,1099,613,365,1070,4267.06,388.44
西屯區,福恩里,1726,1952493,1131,813,410,1414,1593.31,140.85
西屯區,福聯里,949,1067815,1125,695,386,1232,2851.23,253.4
西屯區,福瑞里,1000,1134334,1134,761,416,1312,1203.41,106.09
西屯區,福林里,2619,3982013,1520,925,479,1699,3072.82,202.1
西屯區,福雅里,1961,2307178,1177,771,394,1397,1895.19,161.08
西屯區,其他,4,2357,589,604,367,826,276.98,47
西屯區,合計,62074,74415808,1199,681,369,1271,5667.3,472.74
南屯區,南屯里,3005,3337214,1111,767,404,1405,1434.74,129.19
南屯區,豐樂里,3908,5178283,1325,798,401,1676,2472.07,186.56
南屯區,楓樹里,1733,1621102,935,619,358,1127,1140.57,121.93
南屯區,中和里,1396,1018036,729,557,322,882,737.99,101.2
南屯區,鎮平里,492,387839,788,555,320,977,790.98,100.34
南屯區,春社里,1785,1425677,799,595,344,1005,839.53,105.11
南屯區,文山里,3058,2734148,894,690,397,1127,875.02,97.87
南屯區,新生里,277,217996,787,572,306,888,910.19,115.65
南屯區,永定里,1540,1468082,953,646,382,1162,1132.26,118.77
南屯區,三厝里,2272,3043268,1339,815,446,1430,5305.83,396.11
南屯區,溝墘里,1983,2694619,1359,789,394,1628,2274.21,167.36
南屯區,田心里,2100,2502740,1192,723,379,1399,2490.49,208.97
南屯區,春安里,185,180300,975,623,391,1055,1341.98,137.7
南屯區,黎明里,1545,1494911,968,651,373,1149,1688.01,174.46
南屯區,大同里,1711,1832759,1071,688,362,1257,3094.75,288.91
南屯區,文心里,1222,1669216,1366,732,367,1362,4652.26,340.58
南屯區,同心里,1785,2010473,1126,653,362,1192,3386.09,300.63
南屯區,向心里,1450,1770638,1221,726,353,1506,1822.58,149.25
南屯區,大業里,2357,2907001,1233,755,368,1486,2474.26,200.61
南屯區,惠中里,2572,4333893,1685,848,418,1743,6497.88,385.62
南屯區,大誠里,1280,1450063,1133,707,398,1371,1970.89,173.97
南屯區,大興里,1413,1441995,1021,660,350,1190,2109.14,206.67
南屯區,寶山里,1732,1625190,938,719,401,1118,1541.96,164.33
南屯區,三和里,2960,4528071,1530,959,487,1718,6360.57,415.79
南屯區,三義里,2258,2811877,1245,920,469,1597,1389.62,111.59
南屯區,其他,1,459,459,459,459,459,0,0
南屯區,合計,46020,53685851,1167,728,388,1353,3176.11,272.26
北屯區,北屯里,1154,1117283,968,625,348,1165,1382.35,142.78
北屯區,三光里,2308,1992205,863,621,339,1088,1022.59,118.47
北屯區,舊社里,1861,1575564,847,605,338,1072,889.95,105.12
北屯區,水景里,4335,4596278,1060,676,364,1274,2765.05,260.79
北屯區,軍功里,3505,3259884,930,660,362,1189,909.06,97.74
北屯區,和平里,2448,2124402,868,603,357,1064,936.44,107.91
北屯區,平田里,1768,1489220,842,575,331,1081,946.8,112.4
北屯區,東山里,596,496119,832,542,327,1004,995.89,119.64
北屯區,大坑里,507,425020,838,548,309,894,1095.34,130.66
北屯區,民德里,211,187282,888,579,308,1070,1707.45,192.37
北屯區,󿾴子里,1544,1852170,1200,744,388,1332,3479.65,290.07
北屯區,平和里,1738,1612738,928,645,340,1190,982.75,105.91
北屯區,民政里,248,264553,1067,546,287,956,2452.31,229.89
北屯區,松竹里,2858,3091371,1082,708,382,1373,1323.52,122.36
北屯區,仁美里,2510,2845400,1134,698,372,1347,2116.85,186.73
北屯區,仁和里,2609,2956381,1133,723,382,1433,1459.28,128.78
北屯區,四民里,453,331334,731,524,286,930,686.68,93.88
北屯區,同榮里,1696,1636053,965,618,333,1139,2695.44,279.42
北屯區,陳平里,1379,1110714,805,596,355,1026,801.94,99.56
北屯區,后庄里,3103,2976633,959,671,358,1186,1216.94,126.86
北屯區,仁愛里,295,211884,718,527,285,890,719.58,100.19
北屯區,北興里,1064,835330,785,560,298,978,831.31,105.89
北屯區,東光里,1369,1059335,774,591,323,969,708.25,91.53
北屯區,新平里,1165,823717,707,514,302,873,689.67,97.54
北屯區,水湳里,1943,1736938,894,579,346,1031,1648.71,184.43
北屯區,平安里,1761,1461433,830,563,312,993,929.05,111.95
北屯區,平德里,2122,2000197,943,628,340,1131,1135.31,120.44
北屯區,平順里,1034,830203,803,598,331,1003,755.82,94.14
北屯區,大德里,1490,1254897,842,611,341,1060,862.78,102.44
北屯區,松安里,1589,1297195,816,584,342,1040,837.29,102.56
北屯區,松茂里,1714,1477342,862,646,363,1107,809.51,93.92
北屯區,平心里,1531,1291033,843,620,356,1050,820.14,97.26
北屯區,平福里,1362,1441523,1058,711,367,1405,1210.75,114.4
北屯區,平昌里,1343,1170638,872,600,354,1074,933.86,107.14
北屯區,平陽里,1601,1501080,938,610,337,1097,1174.1,125.23
北屯區,忠平里,1210,1111252,918,608,343,1016,2139.55,232.97
北屯區,松勇里,1657,1447589,874,610,366,1101,858.49,98.27
北屯區,松強里,2023,2457063,1215,746,402,1365,2989.59,246.15
北屯區,松和里,1889,1499991,794,573,334,967,852.31,107.33
北屯區,平興里,1959,1652675,844,607,348,1066,911.19,108.01
北屯區,北京里,986,930811,944,576,321,999,2617.55,277.28
北屯區,三和里,1775,1349601,760,548,321,946,717.57,94.38
北屯區,其他,0,0,0,0,0,0,0,0
北屯區,合計,69713,64782330,929,625,348,1129,1551.82,166.99
豐原區,豐原里,728,587645,807,553,305,948,924.05,114.47
豐原區,頂街里,345,317993,922,512,300,1043,1528.21,165.8
豐原區,中山里,334,527019,1578,643,303,1212,4883.4,309.49
豐原區,豐榮里,390,487616,1250,654,340,1224,4498.71,359.81
豐原區,下街里,259,215801,833,553,280,971,955.38,114.66
豐原區,豐西里,544,536957,987,557,302,991,3502.76,354.87
豐原區,葫蘆里,247,191138,774,497,274,957,908.91,117.45
豐原區,富春里,293,225806,771,456,269,849,1043.3,135.38
豐原區,東勢里,476,407038,855,566,322,1021,1147.18,134.15
豐原區,西勢里,709,629889,888,563,318,1051,1030.92,116.04
豐原區,圳寮里,405,303162,749,552,311,964,655.57,87.58
豐原區,大湳里,882,702071,796,561,315,980,799.47,100.44
豐原區,東湳里,1295,893524,690,483,296,828,724.65,105.02
豐原區,西湳里,2806,2132121,760,522,300,875,1154.48,151.94
豐原區,南陽里,3418,2905115,850,578,320,1045,1063.59,125.14
豐原區,北陽里,4360,3568035,818,558,320,963,1424.27,174.04
豐原區,東陽里,505,330102,654,434,272,736,815.44,124.75
豐原區,田心里,1981,1560328,788,550,320,983,837.97,106.39
豐原區,鎌村里,1476,992229,672,514,313,835,593.3,88.26
豐原區,社皮里,3131,2238362,715,527,302,894,702.86,98.31
豐原區,三村里,2163,1819761,841,566,313,1019,1344.51,159.81
豐原區,南村里,1824,1541702,845,548,301,960,2223.65,263.08
豐原區,南田里,1071,714036,667,500,288,838,643.56,96.53
豐原區,南嵩里,1036,755893,730,510,294,855,1034.88,141.84
豐原區,翁明里,740,712588,963,544,317,878,3711.87,385.47
豐原區,翁子里,989,671980,679,512,300,831,709.76,104.46
豐原區,翁社里,673,561450,834,475,293,766,3513.09,421.11
豐原區,朴子里,991,723137,730,475,284,789,1382.21,189.42
豐原區,豐田里,3241,2331014,719,526,305,877,748.88,104.12
豐原區,豐圳里,1075,774061,720,512,296,834,860.08,119.45
豐原區,北湳里,1012,1082334,1069,534,312,975,9181.02,858.44
豐原區,陽明里,981,794449,810,563,323,1026,782.4,96.61
豐原區,民生里,341,272955,800,554,325,923,1024.13,127.94
豐原區,中陽里,1808,1399669,774,548,295,961,845.96,109.28
豐原區,西安里,1797,1446421,805,561,324,975,981.65,121.96
豐原區,中興里,912,646713,709,535,300,870,637.56,89.91
豐原區,其他,5,2354,471,425,402,628,161.84,34.37
豐原區,合計,45243,36002468,796,538,307,931,1971.19,247.71
東勢區,北興里,400,301151,753,559,317,919,655.37,87.05
東勢區,中寧里,254,141449,557,449,236,763,441.94,79.36
東勢區,東安里,334,264622,792,565,301,983,865.79,109.28
東勢區,南平里,497,339799,684,509,289,897,606.35,88.69
東勢區,新盛里,1381,894734,648,499,296,809,589.62,91.01
東勢區,詒福里,367,248777,678,479,308,805,714.5,105.4
東勢區,下城里,198,122279,618,507,285,803,598.32,96.88
東勢區,上城里,238,177221,745,500,321,921,717.31,96.33
東勢區,慶東里,398,256988,646,504,291,820,579.61,89.77
東勢區,慶福里,219,132232,604,432,242,732,763.85,126.51
東勢區,隆興里,259,156121,603,470,285,741,517.58,85.87
東勢區,福隆里,879,600982,684,517,321,850,592.65,86.68
東勢區,中嵙里,420,295474,704,535,311,884,617.96,87.84
東勢區,上新里,299,202996,679,499,289,935,606.35,89.31
東勢區,廣興里,413,329901,799,553,343,987,691.99,86.63
東勢區,粵寧里,583,380109,652,504,294,828,537.14,82.39
東勢區,下新里,435,279068,642,461,275,780,592.07,92.29
東勢區,興隆里,261,154078,590,495,320,736,422.61,71.59
東勢區,茂興里,407,234902,577,460,295,706,465.95,80.73
東勢區,泰興里,163,104418,641,510,271,805,551.52,86.09
東勢區,埤頭里,166,99356,599,459,290,679,576.7,96.35
東勢區,明正里,218,123037,564,458,281,734,465.84,82.54
東勢區,泰昌里,1011,761481,753,556,318,963,697.79,92.64
東勢區,延平里,655,445336,680,511,290,823,683.28,100.5
東勢區,東新里,551,385634,700,527,325,878,591.17,84.47
東勢區,其他,0,0,0,0,0,0,0,0
東勢區,合計,11006,7432144,675,506,299,847,621.58,92.05
大甲區,朝陽里,481,388605,808,568,317,969,851.55,105.4
大甲區,大甲里,387,354050,915,542,293,1186,1157.86,126.56
大甲區,順天里,493,420150,852,520,288,928,1588.12,186.35
大甲區,孔門里,238,573702,2411,619,377,1159,12665.75,525.44
大甲區,岷山里,676,559118,827,526,310,878,1602.49,193.75
大甲區,中山里,1254,907594,724,503,314,888,809.69,111.87
大甲區,南陽里,238,175360,737,493,289,925,733.39,99.54
大甲區,薰風里,276,365255,1323,589,310,993,4696.25,354.87
大甲區,義和里,947,702832,742,525,322,894,792.68,106.81
大甲區,武陵里,338,230632,682,539,334,848,569.56,83.47
大甲區,文曲里,278,173530,624,471,306,791,542.99,86.99
大甲區,平安里,672,554786,826,561,346,1011,910.02,110.23
大甲區,庄美里,705,805447,1142,548,346,939,4120.9,360.7
大甲區,武曲里,570,935540,1641,531,279,868,7660.41,466.73
大甲區,文武里,1755,1572406,896,582,340,987,2557.52,285.45
大甲區,奉化里,644,550942,856,609,343,1091,861.68,100.72
大甲區,德化里,524,348180,664,528,295,824,602.46,90.67
大甲區,江南里,387,263565,681,499,316,836,702.26,103.11
大甲區,頂店里,1387,1138691,821,557,326,915,1339.25,163.13
大甲區,太白里,348,246643,709,512,323,837,642.83,90.7
大甲區,孟春里,1138,789764,694,522,322,843,622.04,89.63
大甲區,幸福里,682,486972,714,529,331,832,756.81,105.99
大甲區,日南里,1816,1246206,686,506,325,789,1282.36,186.87
大甲區,龍泉里,422,265026,628,497,308,800,463.76,73.84
大甲區,銅安里,388,250027,644,486,331,778,581.8,90.29
大甲區,西岐里,498,357103,717,493,315,799,1046.6,145.95
大甲區,福德里,283,165154,584,438,306,703,506.15,86.73
大甲區,建興里,376,227441,605,490,322,769,431.71,71.37
大甲區,新美里,1044,798419,765,530,322,919,762.23,99.67
大甲區,其他,0,0,0,0,0,0,0,0
大甲區,合計,19245,15853141,824,529,322,888,2467.63,299.56
清水區,鰲峰里,317,250979,792,531,323,989,895.06,113.05
清水區,靈泉里,352,287116,816,599,356,1071,716.35,87.82
清水區,清水里,736,571072,776,564,305,1008,911.12,117.43
清水區,南寧里,587,469191,799,576,317,959,823.77,103.06
清水區,西寧里,515,331652,644,496,305,830,575.42,89.35
清水區,北寧里,219,157809,721,524,299,929,653.04,90.63
清水區,中興里,142,101215,713,540,310,805,741.83,104.08
清水區,西社里,726,587079,809,588,344,954,908.84,112.39
清水區,南社里,2864,2280353,796,605,348,1033,694.47,87.22
清水區,裕嘉里,461,291770,633,483,298,789,595.27,94.05
清水區,臨江里,431,308724,716,481,305,805,1398.81,195.28
清水區,秀水里,1272,898581,706,526,329,862,747.72,105.84
清水區,武鹿里,1043,759223,728,549,335,888,676.26,92.9
清水區,海濱里,533,345974,649,487,318,724,862.71,132.91
清水區,槺榔里,1470,1078536,734,569,351,941,616.25,83.99
清水區,中社里,817,595430,729,596,348,949,553.46,75.94
清水區,高西里,305,173400,569,424,268,666,637.59,112.15
清水區,高南里,339,234417,691,487,304,778,765.05,110.64
清水區,高東里,295,202328,686,517,337,768,795.39,115.97
清水區,高北里,297,197487,665,493,308,788,982.87,147.81
清水區,高美里,339,228424,674,494,314,803,593.96,88.15
清水區,國姓里,600,404669,674,470,303,782,726.76,107.76
清水區,菁埔里,659,398684,605,477,304,720,526.34,87
清水區,頂湳里,458,296593,648,483,299,777,595.11,91.9
清水區,田寮里,641,401731,627,507,312,760,496.47,79.22
清水區,橋頭里,2270,1691898,745,551,329,936,714.54,95.87
清水區,下湳里,914,639393,700,512,313,821,643.54,91.99
清水區,東山里,306,176556,577,459,295,736,446.06,77.31
清水區,楊厝里,256,141006,551,452,276,696,583.46,105.93
清水區,海風里,349,235416,675,498,340,777,609.61,90.37
清水區,吳厝里,376,211314,562,469,306,674,430.73,76.64
清水區,文昌里,243,180352,742,509,294,949,815.76,109.91
清水區,其他,1,721,721,721,721,721,0,0
清水區,合計,21133,15129091,716,529,324,884,722.37,100.9
沙鹿區,居仁里,423,360284,852,562,351,1000,956.63,112.32
沙鹿區,洛泉里,688,699958,1017,582,330,1066,2134.08,209.76
沙鹿區,沙鹿里,372,491830,1322,593,322,1323,2436.39,184.28
沙鹿區,美仁里,131,135303,1033,657,364,944,2247.45,217.6
沙鹿區,興仁里,761,569206,748,536,320,876,819.82,109.61
沙鹿區,斗抵里,1361,1098987,807,563,343,954,1043.85,129.27
沙鹿區,鹿峰里,1494,1157710,775,563,335,963,741.29,95.66
沙鹿區,鹿寮里,2030,1665864,821,590,339,1000,897.12,109.32
沙鹿區,竹林里,2214,1883070,851,592,351,1014,2550.12,299.83
沙鹿區,犂分里,298,199189,668,498,331,834,586.16,87.69
沙鹿區,福興里,1025,862188,841,615,369,1033,1425.39,169.46
沙鹿區,北勢里,1412,1160247,822,574,343,1030,897.51,109.23
沙鹿區,晉江里,470,370335,788,539,330,882,888.88,112.81
沙鹿區,六路里,1507,1288802,855,621,368,1063,833.96,97.52
沙鹿區,南勢里,988,791873,801,615,374,1005,683.81,85.32
沙鹿區,埔子里,1578,1524269,966,745,396,1279,909.11,94.12
沙鹿區,公明里,1216,878358,722,581,361,912,553.8,76.67
沙鹿區,西勢里,534,319200,598,478,306,757,462.37,77.35
沙鹿區,清泉里,722,545049,755,644,385,975,550.79,72.96
沙鹿區,興安里,1105,1326903,1201,567,343,961,11260.95,937.77
沙鹿區,三鹿里,2037,1590480,781,651,396,1004,605.05,77.49
沙鹿區,其他,1,148,148,148,148,148,0,0
沙鹿區,合計,22367,18919253,846,595,354,1006,2785.44,329.3
梧棲區,頂寮里,935,658552,704,554,327,882,660.43,93.77
梧棲區,下寮里,606,445409,735,592,345,877,650.05,88.44
梧棲區,中正里,1303,1012183,777,576,346,932,952.25,122.59
梧棲區,中和里,166,137876,831,631,383,1048,732.15,88.15
梧棲區,文化里,415,336058,810,607,363,1023,729.25,90.06
梧棲區,安仁里,244,173410,711,531,317,884,706.43,99.4
梧棲區,草湳里,1935,1420445,734,544,350,874,1213.61,165.32
梧棲區,南簡里,1502,1102741,734,567,349,937,600.95,81.85
梧棲區,福德里,1306,981906,752,571,347,935,661.98,88.05
梧棲區,大庄里,2303,1709015,742,573,349,916,723.65,97.52
梧棲區,大村里,1758,1346721,766,577,342,964,711.83,92.92
梧棲區,永寧里,730,578375,792,523,324,848,1550.09,195.65
梧棲區,永安里,821,635036,773,505,307,799,2156.48,278.8
梧棲區,興農里,716,513837,718,540,325,886,635.07,88.49
梧棲區,其他,2,814,407,407,313,501,266.08,65.35
梧棲區,合計,14742,11052378,750,558,342,912,981.32,130.89
神岡區,神岡里,992,667734,673,492,308,821,723.13,107.43
神岡區,庄前里,676,466793,691,492,306,829,669.33,96.93
神岡區,庄後里,628,409422,652,486,295,783,600.65,92.13
神岡區,北庄里,840,540490,643,474,280,783,661.69,102.84
神岡區,圳前里,666,428014,643,488,283,756,690.55,107.45
神岡區,圳堵里,557,335830,603,469,288,752,495.35,82.16
神岡區,新庄里,1115,670279,601,472,300,729,525.41,87.4
神岡區,山皮里,282,181410,643,460,272,719,741.31,115.24
神岡區,社口里,2348,1692843,721,508,304,827,1562.93,216.78
神岡區,社南里,1737,1191391,686,507,295,854,626.06,91.28
神岡區,三角里,835,704832,844,528,302,893,2014.03,238.6
神岡區,大社里,1354,950756,702,528,314,856,670.63,95.51
神岡區,岸裡里,997,680049,682,478,299,819,836.16,122.59
神岡區,豐洲里,2319,1569383,677,497,287,822,644.66,95.26
神岡區,神洲里,875,578178,661,454,282,763,765.9,115.91
神岡區,溪洲里,777,460580,593,441,272,721,620.01,104.6
神岡區,其他,0,0,0,0,0,0,0,0
神岡區,合計,16998,11527984,678,493,295,808,947.28,139.68
后里區,廣福里,433,256705,593,452,278,739,520.41,87.78
后里區,仁里里,208,123184,592,460,276,831,493.58,83.34
后里區,義里里,908,671239,739,545,317,924,691.61,93.56
后里區,后里里,1122,777277,693,499,293,853,681.96,98.44
后里區,厚里里,654,422217,646,485,283,788,621.42,96.26
后里區,墩東里,1447,1063204,735,542,330,941,661.83,90.07
后里區,墩西里,561,416399,742,541,309,918,721.63,97.22
后里區,墩南里,998,697013,698,493,300,852,912.77,130.69
后里區,墩北里,1082,789756,730,527,302,905,839.03,114.95
后里區,中和里,764,543108,711,525,313,852,777.27,109.34
后里區,舊社里,533,347939,653,488,288,846,596.32,91.35
后里區,聯合里,408,270256,662,495,308,770,950.19,143.45
后里區,太平里,593,376229,634,520,309,818,458.27,72.23
后里區,眉山里,921,660466,717,539,312,905,640.2,89.27
后里區,月眉里,479,314280,656,504,288,870,561.07,85.51
后里區,公館里,506,311967,617,475,296,766,568.63,92.23
后里區,泰安里,324,230928,713,489,288,755,1158.31,162.52
