﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣-貨幣市場共同基金等-原始值","準貨幣-貨幣市場共同基金等-年增率","貨幣總計數-Ｍ１Ａ-原始值","貨幣總計數-Ｍ１Ａ-年增率","貨幣總計數-Ｍ１Ｂ-原始值","貨幣總計數-Ｍ１Ｂ-年增率","貨幣總計數-Ｍ２-原始值","貨幣總計數-Ｍ２-年增率"
"1989M02","338360","11.74889","1651639","29.53269","252491","21.81802","528222","41.63422","870926","25.33870","2867218","18.69884","1956674","23.97839","30099","88.07173","880445","7.20165","-","-","-","-","-","-","1119073","26.73490","1989999","26.12004","4857217","21.63109"
"1989M03","324869","18.57269","1726533","32.88178","269330","27.60826","575948","49.20817","881255","25.49253","2880986","17.30815","1983131","24.54921","30534","82.79454","867321","2.40377","-","-","-","-","-","-","1170147","34.33814","2051402","30.38989","4932388","22.41618"
"1989M04","323733","18.44988","1620211","21.11572","282304","29.88213","553832","36.35976","784075","9.77922","3117341","25.66381","2241476","38.73628","30061","64.69074","845804","-0.11856","-","-","-","-","-","-","1159869","29.33174","1943944","20.66347","5061285","23.69502"
"1989M05","304870","13.48645","1483777","7.41390","254743","14.41770","552357","30.90610","676677","-8.15653","3258102","31.28932","2396703","48.10261","32315","67.09757","829084","-1.76835","-","-","-","-","-","-","1111970","21.76205","1788647","8.40259","5046749","22.14928"
"1989M06","312100","10.45833","1529453","6.79255","269004","12.24635","557290","30.37914","703159","-8.09328","3323048","31.09079","2454095","48.77288","36527","24.85729","832426","-2.76624","-","-","-","-","-","-","1138394","19.87600","1841553","7.39659","5164601","21.53023"
"1989M07","300131","5.95489","1527913","7.00405","254713","7.22591","568833","28.70428","704367","-5.88173","3308061","25.30667","2422302","38.89912","33177","17.79095","852582","-1.76235","-","-","-","-","-","-","1123677","16.71171","1828044","6.83038","5136105","18.04053"
"1989M08","302369","7.42380","1578101","8.67356","267596","13.30652","621335","34.27128","689170","-8.50495","3335326","25.63446","2447721","38.27526","34853","16.99564","852752","-0.24146","-","-","-","-","-","-","1191300","21.51299","1880470","8.47065","5215796","18.85397"
"1989M09","305266","2.33317","1589436","7.75940","279569","12.13935","616479","32.87359","693388","-8.97099","3361523","27.21693","2481338","40.12161","36038","9.29548","844147","0.66914","-","-","-","-","-","-","1201314","18.75738","1894702","6.84659","5256225","19.03635"
"1989M10","307711","3.54957","1617145","5.79249","287628","9.38339","633888","34.56373","695629","-12.45303","3415197","27.62287","2541730","40.52560","32148","25.48989","841319","-0.04028","-","-","-","-","-","-","1229227","19.20517","1924856","5.42743","5340053","18.62116"
"1989M11","317139","8.81906","1591825","3.04215","269640","6.65000","613081","21.74378","709104","-10.06001","3517137","29.71391","2634931","42.17471","37032","38.96728","845174","1.64401","-","-","-","-","-","-","1199860","14.50718","1908964","3.95901","5426101","19.31468"
"1989M12","342585","8.64264","1720197","5.54334","287110","12.63103","663797","26.04953","769290","-9.31617","3526655","26.98636","2626926","37.67494","41877","38.91856","857852","2.24903","-","-","-","-","-","-","1293492","17.92681","2062782","6.04576","5589437","18.36077"
"1990M01","496635","37.71851","1670727","1.21024","247829","-7.24928","626349","22.02896","796549","-8.47115","3507869","25.56652","2582408","35.14411","40209","42.14154","885252","3.59992","-","-","-","-","-","-","1370813","20.13147","2167362","7.75578","5675231","18.11097"
"1990M02","353435","4.45531","1681045","1.78041","262390","3.92054","655538","24.10274","763117","-12.37866","3669675","27.98730","2721613","39.09384","38460","27.77833","909602","3.31162","-","-","-","-","-","-","1271363","13.60858","2034480","2.23523","5704155","17.43669"
"1990M03","339793","4.59385","1532745","-11.22411","242908","-9.81027","596092","3.49754","693745","-21.27761","3799839","31.89370","2845933","43.50706","58995","93.21085","894911","3.18106","-","-","-","-","-","-","1178793","0.73888","1872538","-8.71911","5672377","15.00265"
"1990M04","325989","0.69687","1510066","-6.79819","245163","-13.15638","597272","7.84353","667631","-14.85113","3842797","23.27163","2898912","29.33049","59872","99.16836","884013","4.51748","-","-","-","-","-","-","1168424","0.73758","1836055","-5.55001","5678852","12.20178"
"1990M05","322227","5.69325","1508838","1.68900","242235","-4.91005","580368","5.07118","686235","1.41249","3830433","17.56639","2872040","19.83295","82157","154.23797","876236","5.68724","-","-","-","-","-","-","1144830","2.95512","1831065","2.37151","5661498","12.18109"
"1990M06","330447","5.87856","1485181","-2.89463","237318","-11.77901","556595","-0.12471","691268","-1.69108","3883693","16.87141","2859133","16.50458","140379","284.31571","884181","6.21737","-","-","-","-","-","-","1124360","-1.23279","1815628","-1.40778","5699321","10.35356"
"1990M07","319831","6.56380","1458340","-4.55347","237470","-6.76958","541229","-4.85274","679641","-3.51039","3930971","18.83006","2884764","19.09184","131274","295.67773","914933","7.31320","-","-","-","-","-","-","1098530","-2.23792","1778171","-2.72822","5709142","11.15703"
"1990M08","315025","4.18561","1449345","-8.15892","259232","-3.12561","516996","-16.79271","673117","-2.32932","4013582","20.33552","2970831","21.37131","125795","260.93019","916956","7.52904","-","-","-","-","-","-","1091253","-8.39814","1764370","-6.17399","5777952","10.77795"
"1990M09","332397","8.88766","1418477","-10.75595","242239","-13.35270","496024","-19.53919","680214","-1.89995","4152560","23.53210","3123927","25.89687","107864","199.30629","920769","9.07686","-","-","-","-","-","-","1070660","-10.87592","1750874","-7.59106","5903434","12.31319"
"1990M10","316847","2.96902","1460300","-9.69888","242802","-15.58471","519392","-18.06250","698106","0.35608","4154181","21.63811","3111893","22.43208","99147","208.40799","943141","12.10266","-","-","-","-","-","-","1079041","-12.21792","1777147","-7.67377","5931328","11.07246"
"1990M11","318558","0.44744","1481658","-6.92080","226443","-16.02025","546653","-10.83511","708562","-0.07643","4207054","19.61587","3147217","19.44210","88212","138.20480","971625","14.96153","-","-","-","-","-","-","1091654","-9.01822","1800216","-5.69670","6007270","10.71062"
"1990M12","348407","1.69943","1577240","-8.31050","263374","-8.26721","558442","-15.87157","755424","-1.80244","4276244","21.25496","3200199","21.82296","74052","76.83215","1001993","16.80255","-","-","-","-","-","-","1170223","-9.52994","1925647","-6.64806","6201891","10.95735"
"1991M01","343420","-30.85062","1601099","-4.16753","240368","-3.01054","590542","-5.71678","770189","-3.30928","4306624","22.77038","3185939","23.37086","75959","88.91044","1044726","18.01453","-","-","-","-","-","-","1174330","-14.33332","1944519","-10.28176","6251143","10.14782"
"1991M02","393453","11.32259","1590661","-5.37666","234420","-10.65971","568884","-13.21876","787357","3.17645","4413268","20.26318","3273243","20.26850","67321","75.04160","1072704","17.93114","-","-","-","-","-","-","1196757","-5.86819","1984114","-2.47562","6397382","12.15302"
"1991M03","372697","9.68354","1582855","3.26930","246811","1.60678","556683","-6.61123","779361","12.34113","4532256","19.27495","3361633","18.12060","64807","9.85168","1105816","23.56715","-","-","-","-","-","-","1176191","-0.22073","1955552","4.43323","6487808","14.37547"
"1991M04","344914","5.80541","1593590","5.53115","240439","-1.92688","578290","-3.17812","774861","16.06127","4567507","18.85892","3391585","16.99510","69359","15.84547","1106563","25.17497","-","-","-","-","-","-","1163643","-0.40918","1938504","5.57984","6506011","14.56560"
"1991M05","341827","6.08267","1571933","4.18169","236323","-2.44061","558173","-3.82430","777437","13.29020","4610496","20.36488","3432957","19.53026","73012","-11.13113","1104527","26.05360","-","-","-","-","-","-","1136323","-0.74308","1913760","4.51622","6524256","15.23904"
"1991M06","358838","8.59170","1704231","14.74904","287477","21.13578","582972","4.73899","833782","20.61632","4703017","21.09652","3506936","22.65732","74494","-46.93366","1121587","26.85038","-","-","-","-","-","-","1229287","9.33215","2063069","13.62840","6766086","18.71741"
"1991M07","345422","8.00141","1620914","11.14788","246210","3.68046","553055","2.18503","821649","20.89456","4834235","22.97814","3604192","24.93889","73153","-44.27457","1156890","26.44532","-","-","-","-","-","-","1144687","4.20171","1966336","10.58194","6800571","19.11722"
"1991M08","338834","7.55781","1606542","10.84607","233948","-9.75343","551560","6.68554","821034","21.97493","4922421","22.64409","3683365","23.98433","72161","-42.63603","1166895","27.25747","-","-","-","-","-","-","1124342","3.03220","1945376","10.25896","6867797","18.86213"
"1991M09","346020","4.09841","1618396","14.09392","257799","6.42341","542790","9.42817","817807","20.22790","4996189","20.31588","3757583","20.28396","63658","-40.98309","1174948","27.60508","-","-","-","-","-","-","1146609","7.09366","1964416","12.19631","6960605","17.90773"
"1991M10","348503","9.99094","1649814","12.97774","265827","9.48304","536779","3.34757","847208","21.35807","5076412","22.20007","3813103","22.53323","68214","-31.19913","1195095","26.71435","-","-","-","-","-","-","1151109","6.67889","1998317","12.44523","7074729","19.27732"
"1991M11","350759","10.10836","1648632","11.26940","240084","6.02403","547013","0.06586","861535","21.58922","5161473","22.68616","3879515","23.26811","68159","-22.73273","1213799","24.92464","-","-","-","-","-","-","1137856","4.23229","1999391","11.06395","7160864","19.20330"
"1991M12","380849","9.31152","1777564","12.70092","271207","2.97410","595327","6.60498","911030","20.59850","5244548","22.64380","3945262","23.28177","56372","-23.87511","1242914","24.04418","-","-","-","-","-","-","1247383","6.59362","2158413","12.08768","7402961","19.36619"
"1992M01","553863","61.27861","1813620","13.27345","279214","16.16105","566742","-4.03020","967664","25.63981","5241266","21.70243","3891851","22.15711","59227","-22.02767","1290188","23.49535","-","-","-","-","-","-","1399819","19.20150","2367483","21.75160","7608749","21.71772"
"1992M02","408972","3.94431","1834159","15.30798","255204","8.86614","595022","4.59461","983933","24.96657","5356786","21.37912","3948970","20.64396","59789","-11.18819","1348027","25.66626","-","-","-","-","-","-","1259198","5.21752","2243131","13.05454","7599917","18.79730"
"1992M03","393611","5.61153","1867096","17.95749","271437","9.97768","599491","7.68983","996168","27.81856","5405842","19.27486","3975281","18.25446","63343","-2.25902","1367218","23.63883","-","-","-","-","-","-","1264539","7.51137","2260707","15.60455","7666549","18.16856"
"1992M04","384056","11.34834","1878427","17.87392","268871","11.82504","586813","1.47383","1022743","31.99051","5473970","19.84590","4029829","18.81846","62434","-9.98428","1381707","24.86474","-","-","-","-","-","-","1239740","6.53955","2262483","16.71284","7736453","18.91239"
"1992M05","384264","12.41476","1919514","22.11169","288567","22.10703","590629","5.81468","1040318","33.81380","5566215","20.72920","4104156","19.55163","64310","-11.91859","1397749","26.54729","-","-","-","-","-","-","1263460","11.18846","2303778","20.37967","7869993","20.62667"
"1992M06","390094","8.71034","1969078","15.54056","293929","2.24435","618312","6.06204","1056837","26.75220","5668377","20.52640","4180361","19.20266","58290","-21.75209","1429726","27.47348","-","-","-","-","-","-","1302335","5.94231","2359172","14.35255","8027549","18.64391"
"1992M07","381693","10.50049","1918541","18.36168","273891","11.24284","595238","7.62727","1049412","27.72023","5977844","23.65646","4459013","23.71741","53812","-26.43911","1465019","26.63425","-","-","-","-","-","-","1250822","9.27197","2300234","16.98072","8278078","21.72622"
"1992M08","381706","12.65280","1881728","17.12909","267610","14.38867","588555","6.70734","1025563","24.91115","6076873","23.45293","4546089","23.42217","55838","-22.62025","1474946","26.39920","-","-","-","-","-","-","1237871","10.09737","2263434","16.34944","8340307","21.44079"
"1992M09","382175","10.44882","1872598","15.70703","277967","7.82315","575860","6.09260","1018771","24.57352","6149975","23.09332","4609792","22.67971","59821","-6.02752","1480362","25.99383","-","-","-","-","-","-","1236002","7.79629","2254773","14.78083","8404748","20.74738"
"1992M10","393282","12.84896","1891930","14.67535","283801","6.76154","580284","8.10483","1027845","21.32145","6274402","23.59915","4720904","23.80741","64872","-4.89929","1488626","24.56131","-","-","-","-","-","-","1257367","9.23092","2285212","14.35683","8559614","20.98858"
"1992M11","386598","10.21756","1865339","13.14466","262381","9.28717","574650","5.05235","1028308","19.35766","6336990","22.77484","4768434","22.91315","73971","8.52712","1494585","23.13283","-","-","-","-","-","-","1223629","7.53812","2251937","12.63115","8588927","19.94261"
"1992M12","427508","12.25131","1998335","12.41986","286727","5.72257","636058","6.84179","1075550","18.05868","6387871","21.80022","4790647","21.42785","82881","47.02512","1514343","21.83812","-","-","-","-","-","-","1350293","8.25007","2425843","12.39012","8813714","19.05660"
"1993M01","548195","-1.02336","1958347","7.98001","271068","-2.91748","567712","0.17115","1119567","15.69791","6465930","23.36581","4823862","23.94776","87775","48.20099","1554293","20.47027","-","-","-","-","-","-","1386975","-0.91755","2506542","5.87371","8972472","17.92309"
"1993M02","445160","8.84853","1987409","8.35533","286700","12.34150","603305","1.39205","1097404","11.53239","6614468","23.47829","4942036","25.14747","85926","43.71540","1586506","17.69097","-","-","-","-","-","-","1335165","6.03297","2432569","8.44525","9047037","19.04126"
"1993M03","425698","8.15196","1995965","6.90211","270696","-0.27299","637416","6.32620","1087853","9.20377","6647959","22.97731","4987083","25.45234","87500","38.13681","1573376","15.07865","-","-","-","-","-","-","1333810","5.47796","2421663","7.11972","9069622","18.30123"
"1993M04","418355","8.93073","1970350","4.89362","264530","-1.61453","623238","6.20726","1082582","5.85083","6692901","22.26777","5040938","25.09062","86587","38.68565","1565376","13.29291","-","-","-","-","-","-","1306123","5.35459","2388705","5.57891","9081606","17.38721"
"1993M05","405650","5.56544","1968668","2.56075","262640","-8.98474","614913","4.11155","1091115","4.88283","6755575","21.36748","5114081","24.60737","86169","33.99005","1555325","11.27355","-","-","-","-","-","-","1283203","1.56261","2374318","3.06193","9129893","16.00891"
"1993M06","421816","8.13189","2100334","6.66586","301942","2.72617","654713","5.88716","1143679","8.21716","6855471","20.94240","5199799","24.38636","88701","52.17190","1566971","9.59939","-","-","-","-","-","-","1378471","5.84611","2522150","6.90827","9377621","16.81799"
"1993M07","415192","8.77643","2034518","6.04506","268979","-1.79341","625068","5.01144","1140471","8.67714","6991274","16.95310","5299327","18.84529","101474","88.57132","1590473","8.56330","-","-","-","-","-","-","1309239","4.67029","2449710","6.49830","9440984","14.04802"
"1993M08","408672","7.06460","2012703","6.96036","267829","0.08184","619826","5.31318","1125048","9.70053","7102930","16.88462","5407614","18.95090","107080","91.76905","1588236","7.68096","-","-","-","-","-","-","1296327","4.72230","2421375","6.97794","9524305","14.19610"
"1993M09","437228","14.40518","2053373","9.65370","321987","15.83641","599334","4.07634","1132052","11.11938","7244034","17.78965","5541775","20.21746","109949","83.79666","1592310","7.56220","-","-","-","-","-","-","1358549","9.91479","2490601","10.45906","9734635","15.82304"
"1993M10","433950","10.34067","2076625","9.76225","293400","3.38230","621886","7.16925","1161339","12.98776","7297378","16.30396","5589575","18.40052","110326","70.06721","1597477","7.31218","-","-","-","-","-","-","1349236","7.30646","2510575","9.86180","9807953","14.58406"
"1993M11","426944","10.43616","2099850","12.57203","276695","5.45543","641596","11.64987","1181559","14.90322","7350598","15.99510","5634629","18.16519","108964","47.30638","1607005","7.52182","-","-","-","-","-","-","1345235","9.93814","2526794","12.20536","9877392","15.00147"
"1993M12","461137","7.86629","2336003","16.89747","304152","6.07721","760301","19.53328","1271550","18.22323","7373059","15.42279","5654447","18.03097","111289","34.27565","1607323","6.13996","-","-","-","-","-","-","1525590","12.98215","2797140","15.30590","10170199","15.39062"
"1994M01","494873","-9.72683","2380022","21.53219","309618","14.22152","735172","29.49735","1335232","19.26325","7478518","15.66036","5642893","16.97874","111951","27.54315","1650702","6.20276","4387","-","68585","-","-","-","1539663","11.00871","2874895","14.69566","10353413","15.39086"
"1994M02","514044","15.47399","2309668","16.21503","289065","0.82490","691145","14.55980","1329458","21.14572","7664635","15.87682","5769430","16.74197","114162","32.86083","1707018","7.59606","5400","-","68625","-","-","-","1494254","11.91531","2823712","16.07942","10488347","15.93129"
"1994M03","479640","12.67142","2284532","14.45752","287709","6.28491","682947","7.14306","1313876","20.77698","7789060","17.16468","5885082","18.00650","108992","24.56229","1715414","9.02759","6677","-","72895","-","-","-","1450296","8.73333","2764172","14.14355","10553232","16.35801"
"1994M04","470245","12.40334","2311714","17.32504","283215","7.06347","705935","13.26893","1322564","22.16756","7858419","17.41424","5955335","18.13942","113325","30.87992","1714103","9.50104","5648","-","70008","-","-","-","1459395","11.73488","2781959","16.46306","10640378","17.16406"
"1994M05","452972","11.66572","2339139","18.81836","288254","9.75251","710568","15.55586","1340317","22.83921","7937850","17.50073","6027219","17.85537","116928","35.69613","1715619","10.30614","5557","-","72527","-","-","-","1451794","13.13830","2792111","17.59634","10729961","17.52559"
"1994M06","474014","12.37459","2497623","18.91552","322420","6.78210","767720","17.26054","1407483","23.06626","7969508","16.25033","6037343","16.10724","124631","40.50687","1728678","10.31972","6277","-","72579","-","-","-","1564154","13.47021","2971637","17.82158","10941145","16.67293"
"1994M07","471773","13.62767","2501641","22.95989","335587","24.76327","736021","17.75055","1430033","25.38969","8082158","15.60351","6079208","14.71660","148782","46.62081","1770788","11.33719","6774","-","76606","-","-","-","1543381","17.88382","2973414","21.37820","11055572","17.10190"
"1994M08","454353","11.17791","2458227","22.13561","285915","6.75282","751970","21.31953","1420342","26.24724","8173206","15.06809","6159836","13.91042","144699","35.13168","1768876","11.37362","6540","-","93255","-","-","-","1492238","15.11278","2912580","20.28620","11085786","16.39470"
"1994M09","456209","4.34121","2469221","20.25195","308525","-4.18091","750856","25.28173","1409840","24.53845","8245141","13.81974","6222538","12.28420","143183","30.22674","1764656","10.82365","7372","-","107392","-","-","-","1515590","11.55947","2925430","17.45880","11170571","14.75079"
"1994M10","470205","8.35465","2496654","20.22652","315540","7.54601","748764","20.40213","1432350","23.33608","8420197","15.38661","6390238","14.32422","144261","30.75884","1759710","10.15558","11716","-","114272","-","-","-","1534509","13.73170","2966859","18.17448","11387056","16.10023"
"1994M11","467507","9.50078","2461896","17.24152","291017","5.17610","740458","15.40876","1430421","21.06217","8498354","15.61446","6485012","15.09209","138906","27.47880","1760288","9.53843","13649","-","100499","-","-","-","1498982","11.42901","2929403","15.93359","11427757","15.69610"
"1994M12","497747","7.93907","2641523","13.07875","320664","5.42886","828483","8.96776","1492376","17.36668","8563516","16.14604","6569393","16.18100","127475","14.54411","1757430","9.33894","15121","-","94097","-","-","-","1646894","7.95128","3139270","12.23142","11702786","15.06939"
"1995M01","807129","63.09821","2500850","5.07676","346374","11.87140","656812","-10.65873","1497664","12.16508","8663380","15.84354","6612511","17.18299","130297","16.38753","1806379","9.43096","17213","292.36380","96980","41.40118","-","-","1810315","17.57865","3307979","15.06434","11971359","15.62718"
"1995M02","522809","1.70511","2553028","10.53658","299820","3.72062","733330","6.10364","1519878","14.32313","8847047","15.42685","6763825","17.23558","127654","11.81829","1847355","8.22118","15743","191.53704","92470","34.74681","-","-","1555959","4.12949","3075837","8.92885","11922884","13.67744"
"1995M03","512690","6.89058","2522436","10.41369","301491","4.79026","735451","7.68786","1485494","13.06196","8931570","14.66814","6831671","16.08455","130893","20.09414","1838171","7.15612","19179","187.23978","111656","53.17374","-","-","1549632","6.84936","3035126","9.80236","11966696","13.39366"
"1995M04","494939","5.25131","2507843","8.48414","336074","18.66391","690307","-2.21380","1481462","12.01439","8988124","14.37573","6891061","15.71240","129974","14.69137","1823293","6.37010","21855","286.95113","121941","74.18152","-","-","1521320","4.24320","3002782","7.93768","11990906","12.69248"
"1995M05","482472","6.51254","2448976","4.69562","289436","0.41006","693631","-2.38359","1465909","9.37032","9046889","13.97153","6950719","15.32216","127396","8.95252","1819785","6.07163","20606","270.81159","128383","77.01408","-","-","1465539","0.94676","2931448","4.99038","11978337","11.63449"
"1995M06","488791","3.11742","2596141","3.94447","326566","1.28590","750539","-2.23793","1519036","7.92571","9151997","14.83767","7066984","17.05454","123969","-0.53117","1816386","5.07370","24283","286.85678","120375","65.85376","-","-","1565896","0.11137","3084932","3.81255","12236929","11.84322"
"1995M07","469768","-0.42499","2518048","0.65585","292875","-12.72755","708213","-3.77815","1516960","6.07867","9263477","14.61638","7146120","17.55018","130122","-12.54184","1859302","4.99857","23496","246.85562","104437","36.33005","-","-","1470856","-4.69910","2987816","0.48436","12251293","10.81555"
"1995M08","470161","3.47923","2520677","2.54045","281158","-1.66378","716701","-4.69021","1522818","7.21488","9347628","14.36917","7147528","16.03439","168411","16.38712","1885083","6.56954","23606","260.94801","123000","31.89641","-","-","1468020","-1.62293","2990838","2.68690","12338466","11.29988"
"1995M09","473549","3.80089","2495070","1.04685","279349","-9.45661","698924","-6.91637","1516797","7.58646","9386654","13.84468","7156968","15.01686","193971","35.47069","1892361","7.23682","21620","193.27184","121734","13.35481","-","-","1451822","-4.20747","2968619","1.47633","12355273","10.60556"
"1995M10","475935","1.21862","2516928","0.81205","315642","0.03233","681397","-8.99709","1519889","6.11156","9466011","12.42030","7204939","12.74915","195580","35.57372","1926589","9.48332","28203","140.72209","110700","-3.12588","-","-","1472974","-4.01008","2992863","0.87648","12458874","9.41260"
"1995M11","475928","1.80126","2478365","0.66896","274181","-5.78523","688030","-7.08048","1516154","5.99355","9543652","12.30001","7254549","11.86639","214848","54.67150","1942815","10.36916","23390","71.36787","108050","7.51351","-","-","1438139","-4.05895","2954293","0.84966","12497945","9.36481"
"1995M12","506694","1.79750","2656407","0.56346","324870","1.31165","741166","-10.53938","1590371","6.56637","9642264","12.59702","7320199","11.42885","215535","69.08021","1962432","11.66487","26513","75.33893","117585","24.96148","-","-","1572730","-4.50326","3163101","0.75913","12805365","9.42151"
"1996M01","490610","-39.21542","2585296","3.37669","304482","-12.09444","714854","8.83693","1565960","4.56017","9734991","12.36943","7340318","11.00651","227458","74.56887","2023126","11.99898","24754","43.80991","119335","23.05114","-","-","1509946","-16.59208","3075906","-7.01555","12810897","7.01289"
"1996M02","587549","12.38311","2569285","0.63677","271113","-9.57474","682367","-6.94953","1615805","6.31149","9819351","10.99015","7387318","9.21805","239887","87.91969","2055445","11.26421","21407","35.97789","115294","24.68260","-","-","1541029","-0.95954","3156834","2.63333","12976185","8.83428"
