﻿"numbering","water_gate","water_pumping_station","river","district"
"72","瓦窯溝右岸舌閥20","泰安臨時抽水站","瓦窯溝","中和區"
"73","永和水門","永和抽水站","新店溪","永和區"
"74","永福橋下游舌閥","永和抽水站","新店溪","永和區"
"75","竹林路舌閥(原永福橋下游舌閥其中1座更名)","永和抽水站","新店溪","永和區"
"76","竹林路水門","永和抽水站","新店溪","永和區"
"77","中和水門","中和抽水站","新店溪","中和區"
"78","二八張溝水門","中和抽水站","二八張溝","中和區"
"79","中原水門","中原抽水站","新店溪","中和區"
"80","光復水門","光復抽水站","新店溪","板橋區"
"81","江子翠水門","江子翠抽水站","新店溪","板橋區"
"82","華江水門","華江抽水站","大漢溪","板橋區"
"83","大漢橋下舌閥","華江抽水站","大漢溪","板橋區"
"84","新海水門","新海抽水站","大漢溪","板橋區"
"85","湳仔溝水門","湳仔溝抽水站","大漢溪","板橋區"
"86","湳仔溝自動閘門","湳仔溝抽水站","大漢溪","板橋區"
"87","湳仔溝攔河堰18道舌閥","湳仔溝抽水站","大漢溪","板橋區"
"88","土城龍泉溪水門B","土城抽水站含臨時站","大漢溪","土城區"
"89","三峽溪頭城橋舌閥","土城抽水站含臨時站","大漢溪","土城區"
"90","成功路防洪閘門","土城抽水站含臨時站","大漢溪","土城區"
"91","特二號防洪閘門","土城抽水站含臨時站","大漢溪","土城區"
"92","大安圳導水閘門","土城抽水站含臨時站","大漢溪","土城區"
"93","土城水門","土城抽水站含臨時站","大漢溪","土城區"
"94","土城自動閘門","土城抽水站含臨時站","大漢溪","土城區"
"95","三峽河橫溪溪南1號","土城抽水站含臨時站","三峽河","土城區"
"96","三峽河橫溪溪南3號＃1","土城抽水站含臨時站","三峽河","土城區"
"97","三峽河橫溪溪南3號＃2","土城抽水站含臨時站","三峽河","土城區"
"98","三峽河橫溪溪南3號＃3","土城抽水站含臨時站","三峽河","土城區"
"99","三峽河橫溪溪南3號＃4","土城抽水站含臨時站","三峽河","土城區"
"100","三峽河橫溪溪南3號＃5","土城抽水站含臨時站","三峽河","土城區"
"101","鹿角溪水門","沙崙抽水站","大漢溪","板橋區"
"102","大漢溪方形自動舌閥左1","沙崙抽水站","三峽河","板橋區"
"103","大漢溪方形自動舌閥左2","沙崙抽水站","三峽河","板橋區"
"104","大漢溪方形自動舌閥左3","沙崙抽水站","三峽河","板橋區"
"105","大漢溪圓形自動舌閥左4","沙崙抽水站","三峽河","板橋區"
"106","大漢溪圓形自動舌閥左5","沙崙抽水站","三峽河","板橋區"
"107","大漢溪圓形自動舌閥左6","沙崙抽水站","三峽河","板橋區"
"108","大漢溪方形自動舌閥左7","沙崙抽水站","三峽河","板橋區"
"109","大漢溪圓形自動舌閥左8","沙崙抽水站","三峽河","板橋區"
"110","三峽河大利橋上游圓形自動閘門A1","沙崙抽水站","三峽河","板橋區"
"111","三峽河大利橋上游圓形自動閘門A2","沙崙抽水站","三峽河","板橋區"
"112","三峽河大利橋上游圓形自動閘門A3","沙崙抽水站","三峽河","板橋區"
"113","三峽河大利橋上游圓形自動閘門A4","沙崙抽水站","三峽河","板橋區"
"114","三峽河大利橋上游圓形自動閘門A5","沙崙抽水站","三峽河","板橋區"
"115","三峽河大利橋上游圓形自動閘門A6","沙崙抽水站","三峽河","板橋區"
"116","三峽河大利橋上游圓形自動閘門B1","沙崙抽水站","三峽河","板橋區"
"117","三峽河大同橋上游舌閥1","沙崙抽水站","三峽河","板橋區"
"118","三峽河大同橋上游舌閥2","沙崙抽水站","三峽河","板橋區"
"119","三峽河大同橋上游舌閥3","沙崙抽水站","三峽河","板橋區"
"120","三峽河大同橋左岸","沙崙抽水站","三峽河","板橋區"
"121","三峽河秀川護岸1","沙崙抽水站","三峽河","板橋區"
"122","三峽河秀川護岸2","沙崙抽水站","三峽河","板橋區"
"123","三峽河秀川護岸3","沙崙抽水站","三峽河","板橋區"
"124","三峽河秀川護岸4","沙崙抽水站","三峽河","板橋區"
"125","三峽河秀川護岸5","沙崙抽水站","三峽河","板橋區"
"126","三峽河秀川護岸6","沙崙抽水站","三峽河","板橋區"
"127","三峽河秀川護岸7","沙崙抽水站","三峽河","板橋區"
"128","三峽河秀川護岸8","沙崙抽水站","三峽河","板橋區"
"129","三峽河秀川護岸9","沙崙抽水站","三峽河","板橋區"
"130","三峽河八張堤防1","沙崙抽水站","三峽河","板橋區"
"131","三峽河八張堤防2","沙崙抽水站","三峽河","板橋區"
"132","三峽河八張堤防3","沙崙抽水站","三峽河","板橋區"
"133","三峽河八張堤防4","沙崙抽水站","三峽河","板橋區"
"134","三峽河八張堤防5","沙崙抽水站","三峽河","板橋區"
"135","三峽河八張堤防6","沙崙抽水站","三峽河","板橋區"
"136","三峽河八張堤防7","沙崙抽水站","三峽河","板橋區"
"137","三峽河八張堤防8","沙崙抽水站","三峽河","板橋區"
"138","三峽河礁溪護岸1","沙崙抽水站","三峽河","板橋區"
"139","三峽河礁溪護岸2","沙崙抽水站","三峽河","板橋區"
"140","三峽河礁溪護岸3","沙崙抽水站","三峽河","板橋區"
"141","三峽河礁溪護岸4","沙崙抽水站","三峽河","板橋區"
"142","三峽河礁溪護岸5","沙崙抽水站","三峽河","板橋區"
"143","三峽河礁溪護岸6","沙崙抽水站","三峽河","板橋區"
"144","三峽河大埔段舌閥1","沙崙抽水站","三峽河","板橋區"
"145","三峽河大埔段舌閥2","沙崙抽水站","三峽河","板橋區"
"146","三峽河大埔段舌閥3","沙崙抽水站","三峽河","板橋區"
"147","西盛水門","西盛抽水站","大漢溪","新莊區"
"148","西盛引水幹線水門","西盛抽水站","大漢溪","新莊區"
"149","富裕橋上游右岸1(水門編號:AR056)","西盛抽水站","塔寮坑溪","新莊區"
"150","富裕橋上游右岸2(水門編號:AR057)","西盛抽水站","塔寮坑溪","新莊區"
"151","富裕橋上游右岸3(水門編號:AR058)","西盛抽水站","塔寮坑溪","新莊區"
"152","富裕橋上游右岸4(水門編號:AR059)","西盛抽水站","塔寮坑溪","新莊區"
"153","富裕橋上游右岸5(水門編號:AR060)","西盛抽水站","塔寮坑溪","新莊區"
"154","富裕橋上游右岸6(水門編號:AR061)","西盛抽水站","塔寮坑溪","新莊區"
"155","富裕橋上游右岸7(水門編號:AR062)","西盛抽水站","塔寮坑溪","新莊區"
"156","富裕橋上游右岸8(水門編號:AR063)","西盛抽水站","塔寮坑溪","新莊區"
"157","富裕橋上游右岸9(水門編號:AR064)","西盛抽水站","塔寮坑溪","新莊區"
"158","富裕橋上游右岸10(水門編號:AR065)","西盛抽水站","塔寮坑溪","新莊區"
"159","富裕橋上游右岸11(水門編號:AR066)","西盛抽水站","塔寮坑溪","新莊區"
"160","富裕橋上游左岸1(水門編號:AL095)","西盛抽水站","塔寮坑溪","新莊區"
"161","富裕橋上游左岸2(水門編號:AL076)","西盛抽水站","塔寮坑溪","新莊區"
"162","富裕橋上游左岸3(水門編號:AL096)","西盛抽水站","塔寮坑溪","新莊區"
"163","富裕橋上游左岸4(水門編號:AL097)","西盛抽水站","塔寮坑溪","新莊區"
"164","富裕橋上游左岸5(水門編號:AL077)","西盛抽水站","塔寮坑溪","新莊區"
"165","富裕橋上游左岸6(水門編號:AL078)","西盛抽水站","塔寮坑溪","新莊區"
"166","富裕橋上游左岸7(水門編號:AL079)","西盛抽水站","塔寮坑溪","新莊區"
"167","三龍街一橋上游右岸1(水門編號:AR067)","西盛抽水站","塔寮坑溪","新莊區"
"168","三龍街一橋上游右岸2(水門編號:AR075)","西盛抽水站","塔寮坑溪","新莊區"
"169","三龍街一橋上游右岸3(水門編號:AR068)","西盛抽水站","塔寮坑溪","新莊區"
"170","三龍街一橋上游右岸4(水門編號:AR069)","西盛抽水站","塔寮坑溪","新莊區"
"171","三龍街一橋上游左岸1(水門編號:AL080)","西盛抽水站","塔寮坑溪","新莊區"
"172","三龍街一橋上游左岸2(水門編號:AL081)","西盛抽水站","塔寮坑溪","新莊區"
"173","三龍街一橋上游左岸3(水門編號:AL082)","西盛抽水站","塔寮坑溪","新莊區"
"174","三龍街二橋上游右岸1(水門編號:AR070)","西盛抽水站","塔寮坑溪","新莊區"
"175","三龍街二橋上游右岸2(水門編號:AR071)","西盛抽水站","塔寮坑溪","新莊區"
"176","三龍街二橋上游右岸3(水門編號:AR073)","西盛抽水站","塔寮坑溪","新莊區"
"177","宏慶橋上游右岸1(水門編號:AR074)","西盛抽水站","塔寮坑溪","新莊區"
"178","宏慶橋上游右岸2(水門編號:AR072)","西盛抽水站","塔寮坑溪","新莊區"
"179","興南橋上游右岸1(水門編號:AR076)","西盛抽水站","塔寮坑溪","新莊區"
"180","興南橋上游右岸2(水門編號:AR077)","西盛抽水站","塔寮坑溪","新莊區"
"181","興南橋上游右岸3(水門編號:AR078)","西盛抽水站","塔寮坑溪","新莊區"
"182","興南橋上游右岸4(水門編號:AR079)","西盛抽水站","塔寮坑溪","新莊區"
"183","興南橋上游右岸5(水門編號:AR080)","西盛抽水站","塔寮坑溪","新莊區"
"184","龍興橋上游右岸1(水門編號:AR081)","西盛抽水站","塔寮坑溪","新莊區"
"185","龍興橋上游右岸2(水門編號:AR082)","西盛抽水站","塔寮坑溪","新莊區"
"186","龍興橋上游右岸3(水門編號:AR083)","西盛抽水站","塔寮坑溪","新莊區"
"187","特二號分流箱涵","塔寮坑抽水站","塔寮坑溪","新莊區"
"188","塔寮坑（水門、自動水門）","塔寮坑抽水站","大漢溪","新莊區"
"189","塔寮坑二號水門","塔寮坑二抽水站","塔寮坑溪","新莊區"
"190","塔寮坑二號Φ1800mm舌閥","塔寮坑二抽水站","塔寮坑溪","新莊區"
"191","西盛溝及西盛溝自動水門","西盛溝抽水站","塔寮坑溪","新莊區"
"192","瓊林橋上游右岸1 (水門編號:AR003)","西盛溝抽水站","塔寮坑溪","新莊區"
"193","瓊林橋上游右岸2 (水門編號:AR004)","西盛溝抽水站","塔寮坑溪","新莊區"
"194","瓊林橋上游右岸3 (水門編號:AR005)","西盛溝抽水站","塔寮坑溪","新莊區"
"195","瓊林橋上游右岸4 (水門編號:AR006)","西盛溝抽水站","塔寮坑溪","新莊區"
"196","瓊林橋上游右岸5 (水門編號:AR007)","西盛溝抽水站","塔寮坑溪","新莊區"
"197","瓊林橋上游右岸6 (水門編號:AR008)","西盛溝抽水站","塔寮坑溪","新莊區"
"198","瓊林橋上游右岸7 (水門編號:AR009)","西盛溝抽水站","塔寮坑溪","新莊區"
"199","瓊林橋上游右岸8 (水門編號:AR010)","西盛溝抽水站","塔寮坑溪","新莊區"
"200","瓊林橋上游左岸1 (水門編號:AL001)","西盛溝抽水站","塔寮坑溪","新莊區"
"201","瓊林橋上游左岸2 (水門編號:AL002)","西盛溝抽水站","塔寮坑溪","新莊區"
"202","瓊林橋上游左岸3 (水門編號:AL003)","西盛溝抽水站","塔寮坑溪","新莊區"
"203","瓊林橋上游左岸4 (水門編號:AL004)","西盛溝抽水站","塔寮坑溪","新莊區"
"204","瓊林橋上游左岸6 (水門編號:AL005)","西盛溝抽水站","塔寮坑溪","新莊區"
"205","瓊林橋上游左岸7 (水門編號:AL006)","西盛溝抽水站","塔寮坑溪","新莊區"
"206","瓊林橋上游左岸8 (水門編號:AL007)","西盛溝抽水站","塔寮坑溪","新莊區"
"207","瓊林橋上游左岸9 (水門編號:AL008)","西盛溝抽水站","塔寮坑溪","新莊區"
"208","瓊林橋上游左岸10 (水門編號:AL009)","西盛溝抽水站","塔寮坑溪","新莊區"
"209","瓊林橋上游左岸11(水門編號:AL010)","西盛溝抽水站","塔寮坑溪","新莊區"
"210","瓊泰橋上游右岸1 (水門編號:AR011)","西盛溝抽水站","塔寮坑溪","新莊區"
"211","瓊泰橋上游右岸2 (水門編號:AR012)","西盛溝抽水站","塔寮坑溪","新莊區"
"212","瓊泰橋上游右岸3 (水門編號:AR013)","西盛溝抽水站","塔寮坑溪","新莊區"
"213","瓊泰橋上游右岸4 (水門編號:AR014)","西盛溝抽水站","塔寮坑溪","新莊區"
"214","瓊泰橋上游右岸5 (水門編號:AR018)","西盛溝抽水站","塔寮坑溪","新莊區"
"215","瓊泰橋上游右岸6 (水門編號:AR019)","西盛溝抽水站","塔寮坑溪","新莊區"
"216","瓊泰橋上游右岸7 (水門編號:AR020)","西盛溝抽水站","塔寮坑溪","新莊區"
"217","瓊泰橋上游右岸8 (水門編號:AR021)","西盛溝抽水站","塔寮坑溪","新莊區"
"218","瓊泰橋上游右岸9 (水門編號:AR022)","西盛溝抽水站","塔寮坑溪","新莊區"
"219","瓊泰橋上游右岸10 (水門編號:AR023)","西盛溝抽水站","塔寮坑溪","新莊區"
"220","瓊泰橋上游右岸11 (水門編號:AR024)","西盛溝抽水站","塔寮坑溪","新莊區"
"221","瓊泰橋上游右岸12 (水門編號:AR025)","西盛溝抽水站","塔寮坑溪","新莊區"
"222","瓊泰橋上游右岸13 (水門編號:AR026)","西盛溝抽水站","塔寮坑溪","新莊區"
"223","瓊泰橋上游左岸1 (水門編號:AL011)","西盛溝抽水站","塔寮坑溪","新莊區"
"224","瓊泰橋上游左岸2 (水門編號:AL012)","西盛溝抽水站","塔寮坑溪","新莊區"
"225","瓊泰橋上游左岸3 (水門編號:AL013)","西盛溝抽水站","塔寮坑溪","新莊區"
"226","瓊泰橋上游左岸4 (水門編號:AL014)","西盛溝抽水站","塔寮坑溪","新莊區"
"227","瓊泰橋上游左岸5 (水門編號:AL015)","西盛溝抽水站","塔寮坑溪","新莊區"
"228","瓊泰橋上游左岸6 (水門編號:AL016)","西盛溝抽水站","塔寮坑溪","新莊區"
"229","瓊泰橋上游左岸7 (水門編號:AL017)","西盛溝抽水站","塔寮坑溪","新莊區"
"230","瓊泰橋上游左岸8 (水門編號:AL018)","西盛溝抽水站","塔寮坑溪","新莊區"
"231","瓊泰橋上游左岸9 (水門編號:AL019)","西盛溝抽水站","塔寮坑溪","新莊區"
"232","瓊泰橋上游左岸10 (水門編號:AL020)","西盛溝抽水站","塔寮坑溪","新莊區"
"233","瓊泰橋上游左岸11 (水門編號:AL021)","西盛溝抽水站","塔寮坑溪","新莊區"
"234","瓊泰橋上游左岸12 (水門編號:AL022)","西盛溝抽水站","塔寮坑溪","新莊區"
"235","瓊泰橋上游左岸13 (水門編號:AL023)","西盛溝抽水站","塔寮坑溪","新莊區"
"236","瓊泰橋上游左岸14 (水門編號:AL024)","西盛溝抽水站","塔寮坑溪","新莊區"
"237","瓊泰橋上游左岸15 (水門編號:AL025)","西盛溝抽水站","塔寮坑溪","新莊區"
"238","瓊泰橋上游左岸16 (水門編號:AL026)","西盛溝抽水站","塔寮坑溪","新莊區"
"239","瓊林橋上游右岸 (水門編號:SR001)","西盛溝抽水站","塔寮坑溪","新莊區"
"240","瓊林橋上游右岸 (水門編號:SR002)","西盛溝抽水站","塔寮坑溪","新莊區"
"241","瓊林橋上游右岸 (水門編號:SR003)","西盛溝抽水站","塔寮坑溪","新莊區"
"242","瓊林橋上游右岸 (水門編號:SR004)","西盛溝抽水站","塔寮坑溪","新莊區"
"243","瓊林橋上游右岸 (水門編號:SR005)","西盛溝抽水站","塔寮坑溪","新莊區"
"244","瓊林橋上游右岸 (水門編號:SR006)","西盛溝抽水站","塔寮坑溪","新莊區"
"245","瓊林橋上游右岸 (水門編號:SR007)","西盛溝抽水站","塔寮坑溪","新莊區"
"246","瓊林橋上游右岸 (水門編號:SR008)","西盛溝抽水站","塔寮坑溪","新莊區"
"247","瓊林橋上游右岸 (水門編號:SR009)","西盛溝抽水站","塔寮坑溪","新莊區"
"248","瓊林橋上游右岸 (水門編號:SR010)","西盛溝抽水站","塔寮坑溪","新莊區"
"249","瓊林橋上游右岸 (水門編號:SR011)","西盛溝抽水站","塔寮坑溪","新莊區"
"250","瓊林橋上游右岸 (水門編號:SR012)","西盛溝抽水站","塔寮坑溪","新莊區"
"251","瓊林橋上游右岸 (水門編號:SR013)","西盛溝抽水站","塔寮坑溪","新莊區"
"252","瓊林橋上游右岸 (水門編號:SR014)","西盛溝抽水站","塔寮坑溪","新莊區"
"253","瓊林橋上游右岸 (水門編號:SR015)","西盛溝抽水站","塔寮坑溪","新莊區"
"254","瓊林橋上游右岸 (水門編號:SR016)","西盛溝抽水站","塔寮坑溪","新莊區"
"255","瓊林橋上游右岸 (水門編號:SR017)","西盛溝抽水站","塔寮坑溪","新莊區"
"256","瓊林橋上游右岸 (水門編號:SR018)","西盛溝抽水站","塔寮坑溪","新莊區"
"257","瓊林橋上游右岸 (水門編號:SR027)","西盛溝抽水站","塔寮坑溪","新莊區"
"258","瓊林橋上游右岸 (水門編號:SR028)","西盛溝抽水站","塔寮坑溪","新莊區"
"259","瓊林橋上游左岸 (水門編號:SL001)","西盛溝抽水站","塔寮坑溪","新莊區"
"260","瓊林橋上游左岸 (水門編號:SL002)","西盛溝抽水站","塔寮坑溪","新莊區"
"261","瓊林橋上游左岸 (水門編號:SL003)","西盛溝抽水站","塔寮坑溪","新莊區"
"262","瓊林橋上游左岸 (水門編號:SL004)","西盛溝抽水站","塔寮坑溪","新莊區"
"263","瓊林橋上游左岸 (水門編號:SL005)","西盛溝抽水站","塔寮坑溪","新莊區"
"264","瓊林橋上游左岸 (水門編號:SL006)","西盛溝抽水站","塔寮坑溪","新莊區"
"265","瓊林橋上游左岸 (水門編號:SL023)","西盛溝抽水站","塔寮坑溪","新莊區"
"266","瓊林橋上游左岸 (水門編號:SL024)","西盛溝抽水站","塔寮坑溪","新莊區"
"267","瓊林橋上游左岸 (水門編號:SL025)","西盛溝抽水站","塔寮坑溪","新莊區"
"268","瓊林橋上游左岸 (水門編號:SL026)","西盛溝抽水站","塔寮坑溪","新莊區"
"269","瓊林橋上游左岸 (水門編號:SL027)","西盛溝抽水站","塔寮坑溪","新莊區"
"270","瓊林橋上游左岸 (水門編號:SL028)","西盛溝抽水站","塔寮坑溪","新莊區"
"271","瓊林橋上游左岸 (水門編號:SL029)","西盛溝抽水站","塔寮坑溪","新莊區"
"272","瓊林橋上游左岸 (水門編號:SL030)","西盛溝抽水站","塔寮坑溪","新莊區"
"273","瓊林橋上游左岸 (水門編號:SL031)","西盛溝抽水站","塔寮坑溪","新莊區"
"274","瓊林橋上游左岸 (水門編號:SL032)","西盛溝抽水站","塔寮坑溪","新莊區"
"275","瓊林橋上游左岸 (水門編號:SL033)","西盛溝抽水站","塔寮坑溪","新莊區"
"276","瓊林橋上游左岸 (水門編號:SL034)","西盛溝抽水站","塔寮坑溪","新莊區"
"277","瓊林橋上游左岸 (水門編號:SL035)","西盛溝抽水站","塔寮坑溪","新莊區"
"278","瓊林橋上游左岸 (水門編號:SL036)","西盛溝抽水站","塔寮坑溪","新莊區"
"279","瓊林橋上游左岸 (水門編號:SL037)","西盛溝抽水站","塔寮坑溪","新莊區"
"280","瓊林橋上游左岸 (水門編號:SL038)","西盛溝抽水站","塔寮坑溪","新莊區"
"281","瓊林橋上游左岸 (水門編號:SL039)","西盛溝抽水站","塔寮坑溪","新莊區"
"282","建國水門","建國抽水站","塔寮坑溪","新莊區"
"283","建國橋舌閥左一","建國抽水站","塔寮坑溪","新莊區"
"284","新樹橋上游右岸1 (水門編號:AR027)","建國抽水站","塔寮坑溪","新莊區"
"285","新樹橋上游右岸2 (水門編號:AR028)","建國抽水站","塔寮坑溪","新莊區"
"286","新樹橋上游左岸1 (水門編號:AL027)","建國抽水站","塔寮坑溪","新莊區"
"287","新樹橋上游左岸2 (水門編號:AL028)","建國抽水站","塔寮坑溪","新莊區"
"288","建國一橋上游右岸1 (水門編號:AR029)","建國抽水站","塔寮坑溪","新莊區"
"289","建國一橋上游右岸2 (水門編號:AR030)","建國抽水站","塔寮坑溪","新莊區"
"290","建國一橋上游右岸3 (水門編號:AR031)","建國抽水站","塔寮坑溪","新莊區"
"291","建國一橋左岸橋下 (水門編號:AL029)","建國抽水站","塔寮坑溪","新莊區"
"292","建國一橋上游左岸1 (水門編號:AL030)","建國抽水站","塔寮坑溪","新莊區"
"293","建國一橋上游左岸2 (水門編號:AL031)","建國抽水站","塔寮坑溪","新莊區"
"294","建國一橋上游左岸3 (水門編號:AL032)","建國抽水站","塔寮坑溪","新莊區"
"295","建國一橋上游左岸4 (水門編號:AL033)","建國抽水站","塔寮坑溪","新莊區"
"296","建國一橋上游左岸5 (水門編號:AL034)","建國抽水站","塔寮坑溪","新莊區"
"297","建國一橋上游左岸6 (水門編號:AL035)","建國抽水站","塔寮坑溪","新莊區"
"298","建國一橋上游左岸7 (水門編號:AL036)","建國抽水站","塔寮坑溪","新莊區"
"299","建國一橋上游左岸8 (水門編號:AL037)","建國抽水站","塔寮坑溪","新莊區"
"300","後港橋上游右岸1 (水門編號:AR032)","建國抽水站","塔寮坑溪","新莊區"
"301","後港橋上游右岸2 (水門編號:AR035)","建國抽水站","塔寮坑溪","新莊區"
"302","後港橋上游右岸3 (水門編號:AR036)","建國抽水站","塔寮坑溪","新莊區"
"303","後港橋上游左岸1 (水門編號:AL038)","建國抽水站","塔寮坑溪","新莊區"
"304","後港橋上游左岸2 (水門編號:AL039)","建國抽水站","塔寮坑溪","新莊區"
"305","後港橋上游左岸3 (水門編號:AL040)","建國抽水站","塔寮坑溪","新莊區"
"306","後港橋上游左岸4 (水門編號:AL041)","建國抽水站","塔寮坑溪","新莊區"
"307","後港橋上游左岸5 (水門編號:AL042)","建國抽水站","塔寮坑溪","新莊區"
"308","後港橋上游左岸6 (水門編號:AL043)","建國抽水站","塔寮坑溪","新莊區"
"309","後港橋上游左岸7 (水門編號:AL044)","建國抽水站","塔寮坑溪","新莊區"
"310","後港橋上游左岸8 (水門編號:AL045)","建國抽水站","塔寮坑溪","新莊區"
"311","後港橋上游左岸9 (水門編號:AL046)","建國抽水站","塔寮坑溪","新莊區"
"312","後港橋上游左岸10 (水門編號:AL047)","建國抽水站","塔寮坑溪","新莊區"
"313","後港橋上游左岸11 (水門編號:AL048)","建國抽水站","塔寮坑溪","新莊區"
"314","後港橋上游左岸12 (水門編號:AL049)","建國抽水站","塔寮坑溪","新莊區"
"315","後港橋上游左岸13 (水門編號:AL050)","建國抽水站","塔寮坑溪","新莊區"
"316","建國一橋上游左岸 (水門編號:SL040)","建國抽水站","塔寮坑溪","新莊區"
