"年度別","機構名稱","聲明人.董事長","聲明人.總經理","聲明人.總稽核","聲明人.法令遵循主管","主要聲明書內容"
"104","華南商業銀行","徐光曦","楊豊彥","邱美卿","丁新典","內控及法規遵循情形仍有應加強改善事項(分行行員將客戶資料攜出並於行外遺失，未依內規及時通報及採行應變措施、行員虛增帳戶金額並領取部分虛增款項、屢遭民眾檢舉行員與客戶有資金往來等重大內控疏失等，共5項)"
"104","台北富邦商業銀行","蔡明忠","韓蔚廷","李明德","張明政","內控及法規遵循情形仍有應加強改善事項(辦理衍生性金融商品業務未建立與應避險部位相當之控管機制且有核給額度超逾實際需求之情事、電銷中心委外廠商維護時，有下載客戶名單情形、分行大出納挪用庫存現金等，共3項)"
"104","國泰世華商業銀行","陳祖培","李長庚","賴耀群","許純琪","內控及法規遵循情形仍有應加強改善事項(應加強個人資料保護、管理及傳票調閱流程之作業管理、ATM經辦挪用公款且未通報重大偶發事件等，共2項)"
"104","兆豐國際商業銀行","蔡友才","吳漢卿","洪慶隆","陳天祿","內控及法規遵循情形仍有應加強改善事項(分行遭民眾申訴房貸業務須搭配購買房貸壽險商品，共1項)"
"104","中華開發工業銀行","張家祝","楊文鈞","黃敏章","黃允暐","內控及法規遵循情形均能確實有效執行"
"104","臺灣新光商業銀行","李增昌","謝長融","楊美金","陳建成","內控及法規遵循情形仍有應加強改善事項(分行行員未獲客戶授權逕自提領帳戶款項、分行保管債權憑證短少、分行行員與客戶發生金錢借貸往來，及由行員配偶借款予客戶等，共5項)"
"104","元大商業銀行","范志強","金家琳","翁健","莊有德","內控及法規遵循情形均能確實有效執行"
"104","永豐商業銀行","邱正雄","張晋源","陳日田","郭玲綾","內控及法規遵循情形仍有應加強改善事項(委外列印並寄送客戶房屋擔保借款繳息清單誤植客戶資料，且未確實督導受委託機構建立有效內控制度、對大陸地區暴險總額未確實申報，授信風險有過於集中及未落實辦理審核及限額控管作業等、主辦聯貸案其授信及投資審查委員會未發揮審查功能等，共5項)"
"104","玉山商業銀行","曾國烈","黃男州","孫仲成","歐陽鳳","內控及法規遵循情形仍有應加強改善事項(辦理複雜性高風險衍生性商品如TRF及DKO等，應注意對暴險之因應措施並強化風險管理、代客保管已簽章空白交易文件、銀行法第72-2條資料統計及申報作業應改善事項等，共3項)"
"104","台新國際商業銀行","吳東亮","鍾隆毓","陳寶瀛","翟如君","內控及法規遵循情形仍有應加強改善事項(辦理衍生性商品業務有未臻完善之情事，共1項)"
"104","日盛國際商業銀行","黃錦瑭","王芝芳","武道君","林哲立","內控及法規遵循情形均能確實有效執行"
"104","中國信託商業銀行","童兆勤","陳佳文","陳啟偉","廖苡庭","內控及法規遵循情形仍有應加強改善事項(前行員挪用客戶資金及私自提前解約客戶保單，核有內控制度疏漏及內部查核未確實、前行員偽簽客戶交易文件，核處應予糾正，並命令解除案關行員職務、中信保經經營保險經紀人業務違反保險法相關規定等，共5項)"
"104","凱基商業銀行","魏寶生","張立荃","林崇仁","謝尚彬","內控及法規遵循情形均能確實有效執行"
"104","臺灣土地銀行","吳當傑","高明賢","吳美育","何英明","內控及法規遵循情形仍有應加強改善事項(存戶遭不明人士偽造身分證暨變更印鑑，致客戶存款遭冒領、員工加班逾限，遭北市勞動局裁罰等，共2項)"
"104","彰化商業銀行","張明道","施建安","林碉力","楊繼承","內控及法規遵循情形仍有應加強改善事項(櫃員主任挪用庫存現金，共1項)"
"104","上海商業儲蓄銀行","榮鴻慶","邱怡仁","黃文華","謝芳蕙","內控及法規遵循情形仍有應加強改善事項(辦理大陸地區貿易融資型授信案，未確實查證買賣契約及貸款資金流向、利害關係人建檔有欠完整等，共2項)"
"104","中國輸出入銀行","凌忠嫄","林水永","柯綉絹","蔡欽火","內控及法規遵循情形均能確實有效執行"
"104","高雄銀行","李瑞倉","黃滿生","林仲貞","周德琴","內控及法規遵循情形仍有應加強改善事項(辦理新台幣50萬元以上換鈔交易，未依規定期限向法務部調查局申報大額通貨交易，共1項)"
"104","花旗(台灣)商業銀行","管國霖","張聖心","王惠玲","黃介仕","內控及法規遵循情形仍有應加強改善事項(辦理衍生性金融商品交易，未落實銷售作業及法令遵循，共1項)"
"104","澳盛(台灣)商業銀行","布樂達","經天瑞","葉喻惠","倪慧韾","內控及法規遵循情形仍有應加強改善事項(拒絕行銷客戶名單未確實建檔且未建置覆核機制、部分應用系統之資料匯出、修改及刪除等未留存完整稽核軌跡、業務主管轉寄廣告信函前，漏未將其他客戶之電子郵件信箱清單刪除等，共3項)"
"104","臺灣工業銀行","駱錦明","楊錦裕","鍾月琴","劉淑芬","內控及法規遵循情形仍有應加強改善事項(員工加班逾限，遭北市勞動局裁罰，共1項)"
"104","臺灣中小企業銀行","朱潤逢","林增壽","陳秋燕","吳美葉","內控及法規遵循情形仍有應加強改善事項(授信經辦冒名申貸挪用款項、大額通貨交易未向法務部調查局申報等，共2項)"
"104","渣打國際商業銀行","洪丕正","陳銘僑","楊子冠","張美玲","內控及法規遵循情形仍有應加強改善事項(OBU未經核准即變更負責人、辦理衍生性金融商品業務，未落實法令遵循及未妥適建立風險控管機制、業務拓展經理於個金系統執行不當之客戶資料查詢及蒐集等，共3項)"
"104","台中商業銀行","李俊昇","賴進淵","沈明津","林開域","內控及法規遵循情形仍有應加強改善事項(辦理大額通貨交易申報作業，因作業疏失致未辦理申報、購置總行大樓案，董事會未要求評估實際需求，對董事異議未送審計委員會，董事職權運作欠當等，共2項)"
"104","京城商業銀行","戴誠志","簡世鉅","宮伊呂","潘漢宗","內控及法規遵循情形仍有應加強改善事項(有價證券投資作業及限額控管機制有待強化、衍生性金融商品交易停損風險管理機制有待強化等，共2項)"
"104","滙豐(台灣)商業銀行","黃碧娟","李鐘培","柳蜀君","黃允治","內控及法規遵循情形仍有應加強改善事項(客戶關係經理涉有協助特定客戶編製財務報告，致核予該客戶與其風險承擔能力顯不相當之額度、證券保管部辦理客戶應賣被收購特定公開發行公司有價證券匯撥作業，因快遞公司未及時送達，致造成客戶損失等，共2項)"
"104","瑞興商業銀行","陳淑美","陳建豪","陳瑞璋","郭釧溥","內控及法規遵循情形均能確實有效執行"
"104","華泰商業銀行","林博義","李竹雨","彭自助","詹椿桂","內控及法規遵循情形均能確實有效執行"
"104","陽信商業銀行","陳勝宏","丁偉豪","曾耀德","李文光","內控及法規遵循情形仍有應加強改善事項(對相關人員使用資訊設備之管理及大量資料檔案之存取授權等，未建立適當風險控管機制，共1項)"
"104","板信商業銀行","劉炳輝","林文龍","鄧福財","方嘉男","內控及法規遵循情形仍有應加強改善事項(辦理具履約保證機制之不動產開發信託，有同意受益人辦理信託受益權質權設定、行員挪用訴訟費用零用金及呆帳戶協議清償款項、辦理衍生性金融商品業務，未落實法令遵循及未妥適建立風險控管機制等，共5項)"
"104","三信商業銀行","廖松岳","張金庭","蕭志昇","張信德","內控及法規遵循情形仍有應加強改善事項(辦理住宅及企業建築放款，未完整列報銀行法第72條之2授信限額、辦理工業區土地抵押貸款業務，有違反中央銀行規定、未確實辦理授信徵審及貸放後管理作業等，共6項)"
"104","聯邦商業銀行","李憲章","林鴻聯","康國寶","高耀宗","內控及法規遵循情形均能確實有效執行"
"104","遠東國際商業銀行","侯金英","洪信德","黃志偉","陳慧滿","內控及法規遵循情形仍有應加強改善事項(辦理車貸業務未能落實委外作業之內部控制及稽核制度，共1項)"
"104","星展(台灣)商業銀行","王開源","陳亮丞","林偉賢","張夏萍","內控及法規遵循情形仍有應加強改善事項(未依證券交易法規定期限公告並申報104年6月份營運情形，共1項)"
"104","大眾商業銀行","陳建平","蔡明修","張瓊月","陳錦池","內控及法規遵循情形均能確實有效執行"
"104","安泰商業銀行","齊百邁","丁予康","張振芳","洪琦昇","內控及法規遵循情形仍有應加強改善事項(前行員挪用客戶存款、對新台幣與外幣存款及其他負債準備金之計提作業，尚未訂定標準作業程序、資本適足率之計算有誤等，共4項)"
"103","臺灣銀行","李紀珠","蕭長瑞","黃瑞沐","蔡宗榮","內控及法規遵循情形仍有應加強改善事項(辦理共同供應契約採購招決標作業有違失、違反洗錢防制法、放款定價政策及授信政策未明確規範等，共9項)"
"103","合作金庫商業銀行","廖燦昌","林鴻琛","廖懋","吳碧珠","內控及法規遵循情形仍有應加強改善事項(未訂定完善檢舉案件內部控制程序暨授信徵審作業程序規範不完備、應加強落實個人資料保護控管作業、應確實辦理共同行銷作業等，共3項)"
"103","第一商業銀行","蔡慶年","周伯蕉","李豐盈","盧陞熙","內控及法規遵循情形仍有應加強改善事項(海外分行依客戶指示辦理外匯資本金結匯所得人民幣並匯款支付履約保證金違反當地主管機關規定，共1項)"
"103","華南商業銀行","林明成","楊豊彥","鍾孟雄","丁新典","內控及法規遵循情形仍有應加強改善事項(辦理法拍登報業務未訂定廠商遴選及計費標準等事、行員代客戶簽名贖回基金並自行完成核章對保程序等，共2項)"
"103","台北富邦商業銀行","蔡明忠","韓蔚庭","李明德","張明政","內控及法規遵循情形仍有應加強改善事項(辦理金融商品行銷業務有未建立適當風險控管機制、行員挪用櫃員現金箱現金等，共2項)"
"103","國泰世華商業銀行","陳祖培","李長庚","賴耀群","李玉梅","內控及法規遵循情形仍有應加強改善事項(辦理金融商品行銷業務有未建立適當風險控管機制、持續優化信用卡利率訂價規範與程序等，共2項)"
"103","兆豐國際商業銀行","蔡友才","魏美玉","洪慶隆","陳天祿","內控及法規遵循情形仍有應加強改善事項(利害關係人資料建檔及維護作業未盡周延，致有交易未經董事會重度決議，共1項)"
"103","中華開發工業銀行","張家祝","楊文鈞","黃敏章","黃允暐","內控及法規遵循情形均能確實有效執行"
"103","臺灣新光商業銀行","李增昌","賴進淵","楊美金","陳建成","內控及法規遵循情形仍有應加強改善事項(對委外處理信用卡系統維護之受託機構查核機制及執行欠妥當、辦理金融商品行銷業務有未妥適建立內控制度或未確實執行、未將客戶資料收妥並上鎖，致遭竊取外洩等，共7項)"
"103","元大商業銀行","王榮周","金家琳","翁健","莊有德","內控及法規遵循情形均能確實有效執行"
"103","永豐商業銀行","邱正雄","江威娜","王永盛","郭玲綾","內控及法規遵循情形仍有應加強改善事項(辦理金融商品行銷業務有未妥善評估客戶風險承受度與商品適合度等事項、銷售境內結構型商品涉有勸誘客戶以借款舉債方式購買等，共2項)"
"103","玉山商業銀行","曾國烈","黃男州","孫仲成","歐陽鳳","內控及法規遵循情形仍有應加強改善事項(核給客戶衍生性金融商品交易額度，未覈實確認客戶之交易目的、代客保管已簽章空白交易文件、未依央行規範辦理特定地區購置高價住宅貸款等，共7項)"
"103","台新國際商業銀行","吳東亮","鍾隆毓","陳寶瀛","翟如君","內控及法規遵循情形仍有應加強改善事項(辦理金融商品行銷業務有未臻完善之情事，共1項)"
"103","日盛國際商業銀行","黃錦瑭","王芝芳","武道君","林哲立","內控及法規遵循情形均能確實有效執行"
"103","中國信託商業銀行","童兆勤","陳佳文","陳啟偉","柯國華","內控及法規遵循情形仍有應加強改善事項(與上海科技公司業務往來有未建立內部控制制度缺失、辦理金融商品行銷業務有未建立適當風險控管機制等事項、行員有代客電話語音下單及自製不實對帳單等，共6項)"
"103","凱基商業銀行","魏寶生","張立荃","楊順發","林崇仁","內控及法規遵循情形均能確實有效執行"
"103","上海商業儲蓄銀行","榮鴻慶","邱怡仁","黃文華","謝芳蕙","內控及法規遵循情形均能確實有效執行"
"103","花旗(台灣)商業銀行","管國霖","張聖心","王惠玲","黃介仕","內控及法規遵循情形仍有應加強改善事項(將部分作業委託集團之境外公司辦理，核有與委外辦法規定不符、辦理金融商品行銷業務未妥適建立內控制度或未確實執行、信用卡差別利率定價作業未能有效區隔客戶風險等，共5項)"
"103","臺灣中小企業銀行","黃添昌","林增壽","涂建樺","周燦煌","內控及法規遵循情形均能確實有效執行"
"103","陽信商業銀行","林彭郎","丁偉豪","曾耀德","李文光","內控及法規遵循情形仍有應加強改善事項(大額通貨交易漏未申報，共1項)"
"103","聯邦商業銀行","李憲章","林鴻聯","康國寶","高耀宗","內控及法規遵循情形均能確實有效執行"
"103","大眾商業銀行","陳建平","蔡榮棟","蔡明修","陳錦池","內控及法規遵循情形仍有應加強改善事項(辦理金融商品行銷業務，未妥適建立內控制度或未確實執行，共1項)"
"103","中國輸出入銀行","朱潤逢","林水永","劉佩真","黃頌斌","內控及法規遵循情形均能確實有效執行"
"103","瑞興商業銀行","陳淑美","陳建豪","陳瑞璋","郭釧溥","內控及法規遵循情形均能確實有效執行"
"103","京城商業銀行","戴誠志","簡世鉅","宮伊呂","潘漢宗","內控及法規遵循情形仍有應加強改善事項(有價證券投資作業及限額控管機制有待強化，共1項)"
"103","渣打國際商業銀行","洪丕正","陳銘僑","楊子冠","張美玲","內控及法規遵循情形仍有應加強改善事項(行員挪用訴訟費用、對核心系統作業主機之客戶個資檔案存取控管欠妥、員工個資外洩未納入個資事故通報範圍等，共6項)"
"103","臺灣土地銀行","徐光曦","高明賢","吳美育","葉錦成","內控及法規遵循情形仍有應加強改善事項(行員涉嫌挪用手續費收入，共1項)"
"103","高雄銀行","陳統民","黃滿生","林仲貞","黃宗舜","內控及法規遵循情形均能確實有效執行"
"103","三信商業銀行","廖松岳","張金庭","蕭志昇","張信德","內控及法規遵循情形仍有應加強改善事項(辦理建築貸款應加強土地抵押貸款風險管理、鑑價作業、核貸程序及央行管制性措施、辦理信用放款應控管DBR22倍、加強代收稅款作業流程等，共6項)"
"103","臺灣工業銀行","駱錦明","楊錦裕","鍾月琴","劉淑芬","內控及法規遵循情形均能確實有效執行"
"103","匯豐(台灣)商業銀行","瑞杰揚","李鐘培","柳蜀君","黃允治","內控及法規遵循情形仍有應加強改善事項(委外作業資料傳輸之系統，有賦予受託機構支援人力等非獲授權人員系統權限，共1項)"
"103","彰化商業銀行","張明道","施建安","林碉力","楊繼承","內控及法規遵循情形仍有應加強改善事項(對授信案件有漏未納入法定限額管理、對大陸地區授信應加強徵授信作業及產業與實地查調、應對持有之非自用不動產訂定運用與處理原則等，共3項)"
"103","台中商業銀行","蘇金豐","李俊昇","沈明津","方枝全","內部控制及法規遵循情形仍有應加強改善事項(申報屬銀行法第72條之2規範之放款總額，有未完整列報情形，共1項)"
"103","華泰商業銀行","林博義","李竹雨","彭自助","詹椿桂","內控及法規遵循情形均能確實有效執行"
"103","板信商業銀行","劉炳輝","方嘉男(代)","鄧福財","吳仕基","內部控制及法規遵循情形仍有應加強改善事項(辦理建築放款餘額逐月上升，且有分類錯誤致未納入限額控管、對轉投資事業負責人之獎金發放及業務監督管理欠當等，共2項)"
"103","安泰商業銀行","齊百邁","丁予康","張振芳","洪琦昇","內部控制及法規遵循情形仍有應加強改善事項(行員有代客戶保管款項情形、辦理金融商品行銷業務未妥適建立內部控制制度、利害關係人資料建檔內容欠完整等，共4項)"
"103","遠東國際商業銀行","侯金英","洪信德","黃志偉","陳慧滿","內控及法規遵循情形均能確實有效執行"
"103","星展(台灣)銀行","王開源","陳亮丞","林偉賢","張夏萍","內部控制及法規遵循情形仍有應加強改善事項(有聘任保險業負責人為獨立董事、對利害關係人之建檔控管未周延、對利害關係人辦理消費性貸款有超過規定額度等，共3項)"
"103","澳盛(台灣)銀行","布樂瑞","經天瑞","葉喻惠","倪慧韾","內部控制及法規遵循情形仍有應加強改善事項(行員違反辦理個人信貸優惠利率之內部核准程序、更新資訊系統發生客戶之交易資料錯誤揭露予澳盛銀行集團新加坡分行客戶情事、委外產製交易資料報表與母行集團下其他海外分子行資料並未區隔分別列示等，共5項)"
"102","臺灣銀行","李紀珠","蕭長瑞","謝娟娟","張鴻基","內控及法規遵循情形仍有應加強改善事項(評估授信資產、列報逾期放款及轉銷呆帳、出售不良債權有違反規定等，共4項)"
"102","合作金庫商業銀行","沈臨龍","林鴻琛","彭致誠","胡光華","內控及法規遵循情形仍有應加強改善事項(授信資產評估分類、列報逾期放款、轉列催收款項及轉銷呆帳、利害關係人授信條件變更有違反規定等，共5項)"
"102","第一商業銀行","蔡慶年","周伯蕉","李豐盈","鄭明華","內控及法規遵循情形均能確實有效執行"
"102","華南商業銀行","林明成","楊豊彥","鍾孟雄","丁新典","內控及法規遵循情形仍有應加強改善事項(行員挪用客戶存款、客戶委託保管有價證券未辦理保管標的之核對與認證等，共2項)"
"102","台北富邦商業銀行","蔡明興(代)","韓蔚庭","黃奇富(代)","曹盛燦","內控及法規遵循情形仍有應加強改善事項(承作外匯選擇權交易作業、電話行銷及持有個別公司可轉換公司債有違反規定等，共3項)"
"102","國泰世華商業銀行","陳祖培","李長庚","賴耀群","李玉梅","內控及法規遵循情形仍有應加強改善事項(系統個資安全維護措施及保護機制待強化、信託業務未落實KYC程序、發生系統批次問題影響重複入(扣)帳等，共7項)"
"102","兆豐國際商業銀行","蔡友才","徐光曦","洪慶隆","陳天祿","內控及法規遵循情形仍有應加強改善事項(行員挪用庫存現金、對子公司雍興實業進行投資未善盡監督管理之責等，共2項)"
"102","中華開發工業銀行","陳木在","楊文鈞","黃敏章","林崇仁","內控及法規遵循情形仍有應加強改善事項(對海外子公司獎金發放、顧問聘任、大額投資案未建立完善監督管理機制，共1項)"
"102","臺灣新光商業銀行","李增昌","賴進淵","楊美金","陳建成","內控及法規遵循情形仍有應加強改善事項(同一關係人自然人授信案超逾限額、入口網站系統資訊安全防護及管理有疏漏、有代客保管已蓋妥印鑑之空白取款條等，共6項)"
"102","元大商業銀行","王榮周","金家琳","翁健","陳美如","內控及法規遵循情形均能確實有效執行"
"102","永豐商業銀行","邱正雄","江威娜","王永盛","廖順興","內控及法規遵循情形仍有應加強改善事項(重大作業缺失未通報主管機關、增額獎金未保留顯著比例遞延發放等，共2項)"
"102","玉山商業銀行","曾國烈","黃男州","孫仲成","歐陽鳳","內控及法規遵循情形仍有應加強改善事項(內部稽核報告未詳實揭露缺失、大額現金交易執行申報登錄作業未落實、信用卡額度審核機制未依規辦理等，共8項)"
"102","台新國際商業銀行","吳東亮","鍾隆毓","王永和","林兆敏","內控及法規遵循情形仍有應加強改善事項(文件資料管理、自動化櫃員機交易管理及信用卡業務系統委外作業程序有欠落實或未符規定等，共4項)"
"102","日盛國際商業銀行","黃錦瑭","王芝芳","武道君","陳冠仲","內控及法規遵循情形仍有應加強改善事項(行員挪用客戶投資款項，共1項)"
"102","中國信託商業銀行","童兆勤","陳佳文","胡其相(代)","柯國華","內控及法規遵循情形仍有應加強改善事項(網路銀行業務疏失致客戶個人資料外洩、與有利害關係之第三人承作遠期外匯交易有違反規定、企金區域中心之設置與權責分工不清等，共6項)"
"102","上海商業儲蓄銀行","榮鴻慶","邱怡仁","黃文華","謝芳蕙","內控及法規遵循情形仍有應加強改善事項(OBU分行向同業拆款增加總資產，以提高對大陸地區授信總限額，共1項)"
"102","花旗(台灣)商業銀行","管國霖","張聖心","王惠玲","黃介仕","內控及法規遵循情形仍有應加強改善事項(前獨立董事同時兼任他證券公司法人董事代表人、行員疑似侵占公司內部活動經費，禮券保管作業未落實覆核機制及申請代墊款作業欠嚴謹等，共2項)"
"102","臺灣中小企業銀行","廖燦昌","黃添昌","涂建樺","林增壽","內控及法規遵循情形仍有應加強改善事項(分行陸續發生重大內控缺失之管理機制、授信風險評估、擔保品鑑價、貸後管理均欠妥適等，共2項)"
"102","陽信商業銀行","林彭郎","丁偉豪","曾耀德","李文光","內控及法規遵循情形仍有應加強改善事項(違反銀行法第72條之2住宅建築及企業建築放款限額規定、授信資產評估未確實列報、風險性資產計算錯誤等，共5項)"
"102","聯邦商業銀行","李憲章","林鴻聯","康國寶","高耀宗","內控及法規遵循情形仍有應加強改善事項(行員挪用客戶繳交之信用卡款及規費，共1項)"
"102","大眾商業銀行","陳建平","蔡榮棟","蔡明修","陳錦池","內控及法規遵循情形仍有應加強改善事項(防範員工私下自製客戶資料，共1項)"
"102","中國輸出入銀行","朱潤逢","林水永","劉佩真","黃頌斌","內控及法規遵循情形仍有應加強改善事項(未經核准即變更分行負責人，共1項)"
"102","瑞興商業銀行","陳淑美","陳建豪","陳瑞璋","郭釧溥","內控及法規遵循情形均能確實有效執行"
"102","京城商業銀行","戴誠志","侯全富","宮伊呂","潘漢宗","內控及法規遵循情形仍有應加強改善事項(落實法令遵循制度並加強公文管理機制、建立個人資料安全維護控管機制及訂定高風險債券投資限額控管機制等，共7項)"
"102","渣打國際商業銀行","曾璟璇","康暉杰","楊子冠","張美玲","內控及法規遵循情形仍有應加強改善事項(未提供完整檢查所需資料、未經核准即調整非營業用辦公埸所暨分行使用樓層、電話行銷行員洩漏客戶資料等，共9項)"
"102","萬泰商業銀行","柏格爾","張立荃","周政良","洪樹人","內控及法規遵循情形仍有應加強改善事項(薪資報酬委員會列席人員之運作機制、董事會重要職務人員之保密規範、執行批次程式變更作業之控管機制等，共5項)"
"102","遠東國際商業銀行","侯金英","洪信德","吳堃平","陳慧滿","內控及法規遵循情形仍有應加強改善事項(未能藉由自行查核或內部稽核等相關管理措施，以有效防止行員將客戶申請信用卡資料私自影印留存後遭竊並丟棄於資源回收廠，共1項)"
"102","臺灣土地銀行","王耀興","高明賢","李振鳴","葉錦成","內控及法規遵循情形仍有應加強改善事項（加強存款客戶開戶作業程序及理財專員辦理匯款及基金贖回作業之內部控管，共2項）"
"102","高雄銀行","陳統民","黃滿生","林仲貞","劉宜鐘","內控及法規遵循情形仍有應加強改善事項(部分業務未建立有效內部控管機制或作業流程欠牽制，共1項)"
"102","三信商業銀行","蕭國肇","張金庭","蕭志昇","張信德","內控及法規遵循情形仍有應加強改善事項(辦理建築貸款應加強風險管理、鑑價作業等、加強「銀行業防杜代辦貸款案件措施」及業務人員之管理、辦理住宅建築及企業建築放款總額之控管機制等，共6項)"
"102","臺灣工業銀行","駱錦明","楊錦裕","鍾月琴","劉淑芬","內控及法規遵循情形仍有應加強改善事項(誤購入列為變更交易方法之股票，共1項)"
"102","匯豐(台灣)商業銀行","瑞杰揚","李鐘培","翁秀英","黃允治","內控及法規遵循情形仍有應加強改善事項(申報住宅建築及企業建築放款總額資訊有誤、提供委外機關之客戶資料有非屬與受託事項直接相關必要、委外事項逾主管機關核准範圍等，共5項)"
"102","彰化商業銀行","陳淮舟","張明道","林碉力","賴昭吟","內控及法規遵循情形均能確實有效執行"
"102","台中商業銀行","蘇金豐","李俊昇","沈明津","賈德威","內部控制及法規遵循情形仍有應加強改善事項(董事會督促改善重要法令遵循缺失及檢討法遵制度有效性、檢討分行內部管理弱點、作業風險事件之發生成因等，共3項)"
