"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601400005","可疑處所","0","","0","0","0","10","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","6014000010201","達管制量-儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","6014000010202","達管制量-販賣場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601400005","可疑處所","0","","0","0","0","1","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","6014000010201","達管制量-儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","6014000010202","達管制量-販賣場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601400005","可疑處所","0","","0","0","0","12","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","6014000010201","達管制量-儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","6014000010202","達管制量-販賣場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601400005","可疑處所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","6014000010201","達管制量-儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","6014000010202","達管制量-販賣場所","0","","0","0","0","1","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601400005","可疑處所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","60140000101","製造場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","6014000010201","達管制量-儲存場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","6014000010202","達管制量-販賣場所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","601400005","可疑處所","0","","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601200001","合格","60140000101","製造場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601200001","合格","6014000010201","達管制量-儲存場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601200001","合格","6014000010202","達管制量-販賣場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601200001","合格","601400005","可疑處所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601200001","合格","60140000101","製造場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601200001","合格","6014000010201","達管制量-儲存場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601200001","合格","6014000010202","達管制量-販賣場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601200001","合格","601400005","可疑處所","0","0","0","29","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601400003","進口貿易商營業場所","0","","0","0","0","0","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100001","第一救災救護大隊","601400004","宗教廟會活動地點","0","","0","0","0","16","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601400003","進口貿易商營業場所","0","","0","0","0","0","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100002","第二救災救護大隊","601400004","宗教廟會活動地點","0","","0","0","0","25","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601400003","進口貿易商營業場所","0","","0","0","0","0","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601400004","宗教廟會活動地點","0","","0","0","0","24","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601400003","進口貿易商營業場所","0","","0","0","0","1","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601400004","宗教廟會活動地點","0","","0","0","0","63","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601400003","進口貿易商營業場所","0","","0","0","0","0","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601400004","宗教廟會活動地點","0","","0","0","0","17","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601400003","進口貿易商營業場所","0","","0","0","0","2","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601400004","宗教廟會活動地點","0","","0","0","0","13","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601400003","進口貿易商營業場所","0","","0","0","0","1","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601400004","宗教廟會活動地點","0","","0","0","0","6","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601400003","進口貿易商營業場所","0","","0","0","0","0","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100008","第八救災救護大隊","601400004","宗教廟會活動地點","0","","0","0","0","9","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","601400003","進口貿易商營業場所","0","","0","0","0","0","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a024","爆竹煙火安全檢查-期底場所家數(單位:家)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100010","特種搜救大隊","601400004","宗教廟會活動地點","0","","0","0","0","0","387320000A","消防局","2016/8/11 上午 10:08:50","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601200001","合格","60140000101","製造場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601200001","合格","6014000010201","達管制量-儲存場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601200001","合格","6014000010202","達管制量-販賣場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100003","第三救災救護大隊","601200001","合格","601400005","可疑處所","0","0","0","23","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601200001","合格","60140000101","製造場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601200001","合格","6014000010201","達管制量-儲存場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601200001","合格","6014000010202","達管制量-販賣場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100004","第四救災救護大隊","601200001","合格","601400005","可疑處所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601200001","合格","60140000101","製造場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601200001","合格","6014000010201","達管制量-儲存場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601200001","合格","6014000010202","達管制量-販賣場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:46"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100005","第五救災救護大隊","601200001","合格","601400005","可疑處所","0","0","0","1","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:47"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601200001","合格","60140000101","製造場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:47"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601200001","合格","6014000010201","達管制量-儲存場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:47"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601200001","合格","6014000010202","達管制量-販賣場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:47"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100006","第六救災救護大隊","601200001","合格","601400005","可疑處所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:47"
"10981-03-02-2","臺中市爆竹煙火安全檢查","1098103a047","爆竹煙火安全檢查-本期場所檢查情形(單位:件次)","2016/6/1 上午 12:00:00","10000066000","臺中市","M","月","600100007","第七救災救護大隊","601200001","合格","60140000101","製造場所","0","0","0","0","387320000A","消防局","2016/7/5 下午 05:25:17","2017/2/16 下午 05:02:47"
