﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a007,違章漏稅案件處理及財務罰鍰執行情形-依法免罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,3,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,23,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,3462,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,4,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a008,違章漏稅案件處理及財務罰鍰執行情形-處罰件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,3615.753,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,13971.57,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,139.468,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,1.253,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a009,違章漏稅案件處理及財務罰鍰執行情形-處罰金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,13,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,3615,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,3,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a010,違章漏稅案件處理及財務罰鍰執行情形-自行繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,610.882,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,6940.413,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,102.868,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,1.253,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a011,違章漏稅案件處理及財務罰鍰執行情形-自行繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,7096,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a012,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,48322.45,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,3,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a013,違章漏稅案件處理及財務罰鍰執行情形-移送強制執行金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,9.284,,387260000D,地方稅務局,2018/7/12 下午 04:10:20,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:16,2018/7/17 下午 04:53:15
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:15
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,2112,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a014,違章漏稅案件處理及財務罰鍰執行情形-更正註銷件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:18,2018/7/17 下午 04:53:15
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:15
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,15187.71,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,18.3,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a015,違章漏稅案件處理及財務罰鍰執行情形-更正註銷金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:18,2018/7/17 下午 04:53:15
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,3480,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000104,契稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000105,印花稅,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a018,違章漏稅案件處理及財務罰鍰執行情形-移送繳納件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000106,娛樂稅,0,,0,,0,,0,,0,,1,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000101,土地稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:15
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000102,房屋稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
20903-90-03-2,臺中市違章漏稅案件處理及財務罰鍰執行情形,2090390a019,違章漏稅案件處理及財務罰鍰執行情形-移送繳納金額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,100010000103,使用牌照稅,0,,0,,0,,0,,0,,15773.73,,387260000D,地方稅務局,2018/7/12 下午 04:10:19,2018/7/17 下午 04:53:16
