﻿EMIYear,EMINo,EMIItem,DlistType,EMIValue,EMIUnits,EMIScalar
2014,A-0001,使用熱處理法處理有害事業廢棄物所產生之集塵灰,委託或共同處理,173,公噸,0
2014,A-8901,鋁之化學轉化塗布製程之廢水處理污泥,委託或共同處理,1800,公噸,0
2014,B-0164,三氯甲烷＜毒性化學物質第一類＞,委託或共同處理,1,公噸,0
2014,B-0299,其他前述化學物質混合物或廢棄盛裝容器,委託或共同處理,22,公噸,0
2014,C-0101,汞及其化合物(總汞),委託或共同處理,10,公噸,0
2014,C-0123,氯苯,委託或共同處理,0,公噸,0
2014,C-0202,廢液pH值小(等)於2.0,委託或共同處理,18299,公噸,0
2014,C-0506,手術或驗屍廢棄物,委託或共同處理,744,公噸,0
2014,D-0199,動植物性殘渣混合物,委託或共同處理,8108,公噸,0
2014,D-0801,廢纖維,委託或共同處理,20643,公噸,0
2014,D-1301,廢裸銅線,委託或共同處理,1330,公噸,0
2014,D-1999,未納入公告之廢物品混合物,委託或共同處理,743,公噸,0
2014,D-2409,廢藥品(人體或動物使用者),委託或共同處理,609,公噸,0
2014,D-2516,廢限流熔絲(座),委託或共同處理,22,公噸,0
2014,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,委託或共同處理,304,公噸,0
2014,E-0222,附零組件之廢印刷電路板,委託或共同處理,1901,公噸,0
2014,D-1504,非有害有機廢液或廢溶劑,境外處理,29,公噸,0
2014,A-6401,石油煉製業之原油貯槽之槽底沈降物,貯存量,87,公噸,0
2014,B-0130,氯甲基甲基醚＜毒性化學物質第一，二，三類＞,貯存量,0,公噸,0
2014,B-0217,氰化鋅＜毒性化學物質第三類＞,貯存量,0,公噸,0
2014,B-0363,苯＜毒性化學物質第一，二類＞,貯存量,0,公噸,0
2014,C-0120,"2,3,7,8-氯化戴奧辛及?喃同源物",貯存量,24,公噸,0
2014,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,貯存量,6,公噸,0
2014,C-0503,血液廢棄物,貯存量,1,公噸,0
2014,D-0103,動物屍體,貯存量,86,公噸,0
2014,D-0699,廢紙混合物,貯存量,6706,公噸,0
2014,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,貯存量,1419,公噸,0
2014,D-1704,廢切削油(液),貯存量,112,公噸,0
2014,D-2401,多氯聯苯重量含量低於百萬分之五十之其他事業廢棄物,貯存量,1,公噸,0
2014,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,貯存量,12,公噸,0
2014,D-2608,含油脂之廢比流器、廢比壓器,貯存量,0,公噸,0
2014,E-0213,電鍍金屬廢塑膠（含光碟片）,貯存量,59,公噸,0
2014,R-0112,斃死畜禽,貯存量,24,公噸,0
2014,R-0403,廢陶瓷,貯存量,3895,公噸,0
2014,R-0902,食品加工污泥,貯存量,649,公噸,0
2014,R-1107,燃煤底灰(或含燃煤飛灰之底灰),貯存量,964684,公噸,0
2014,R-1308,廢金屬(藥罐、機械器具及滅菌處理後之廢金屬),貯存量,1,公噸,0
2014,R-2402,廢汽車,貯存量,6,公噸,0
2014,A-3701,清洗含顏料、乾燥劑、鉻鉛安定劑塗料等配方所用容器內之廢溶劑及污泥、廢鹼及污泥、廢液及污泥,申報家數,16,家,0
2014,A-8301,廢料回收產生之酸性廢液或污泥,申報家數,9,家,0
2014,B-0136,二異氰酸甲苯＜毒性化學物質第三類＞,申報家數,4,家,0
2014,B-0216,氰化鈉＜毒性化學物質第三類＞,申報家數,3,家,0
2014,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,申報家數,12,家,0
2014,B-0364,?啶＜毒性化學物質第一類＞,申報家數,10,家,0
2014,C-0106,砷及其化合物(總砷),申報家數,66,家,0
2014,C-0120,"2,3,7,8-氯化戴奧辛及?喃同源物",申報家數,8,家,0
2014,A-8301,廢料回收產生之酸性廢液或污泥,再利用處理,195,公噸,0
2014,B-0399,其他前述化學物質混合物或廢棄容器,再利用處理,0,公噸,0
2014,C-0170,鉛蓄電池(非屬公告應回收廢棄物者),再利用處理,74,公噸,0
2014,C-0399,其他易燃性事業廢棄物混合物,再利用處理,206,公噸,0
2014,D-0299,廢塑膠混合物,再利用處理,8096,公噸,0
2014,D-0701,廢木材棧板,再利用處理,1,公噸,0
2014,D-1001,焚化爐飛灰(屬一般事業廢棄物者),再利用處理,434,公噸,0
2014,D-1203,不良礦石,再利用處理,10,公噸,0
2014,D-1704,廢切削油(液),再利用處理,30405,公噸,0
2014,D-2403,廢活性碳,再利用處理,0,公噸,0
2014,D-2612,廢電鍍金屬,再利用處理,0,公噸,0
2014,E-0218,廢光電零組件、下腳品及不良品,再利用處理,4,公噸,0
2014,R-0112,斃死畜禽,再利用處理,10697,公噸,0
2014,R-0205,廢塑膠容器(PP),再利用處理,0,公噸,0
2014,R-0405,廢矽藻土,再利用處理,6327,公噸,0
2014,R-0503,營建混合物,再利用處理,1331948,公噸,0
2014,R-0907,石材礦泥,再利用處理,97793,公噸,0
2014,R-1102,蔗渣煙爐灰,再利用處理,15387,公噸,0
2014,R-1206,高爐礦泥、轉爐礦泥及熱軋礦泥,再利用處理,167977,公噸,0
2014,R-1303,廢鋅,再利用處理,2460,公噸,0
2014,R-2201,廢攝影膠片（卷）,再利用處理,107,公噸,0
2014,R-2504,廢顯/定影液,再利用處理,11,公噸,0
2014,D-0701,廢木材棧板,自行處理,35,公噸,0
2014,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,自行處理,750,公噸,0
2014,B-0235,鉻酸鉛＜毒性化學物質第二類＞,自行處理,0,公噸,0
2014,B-0340,鄰苯二甲酐＜毒性化學物質第三類＞,自行處理,0,公噸,0
2014,C-0102,鉛及其化合物(總鉛),自行處理,256,公噸,0
2014,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,自行處理,0,公噸,0
2014,C-0503,血液廢棄物,自行處理,32,公噸,0
2014,C-0514,感染性廢棄物(遭污染物品或器具類),自行處理,3,公噸,0
2014,D-0299,廢塑膠混合物,自行處理,9744,公噸,0
2014,D-0699,廢紙混合物,自行處理,111787,公噸,0
2014,D-1103,焚化爐底渣,自行處理,397,公噸,0
2014,D-1503,非有害廢酸,自行處理,1385,公噸,0
2014,D-1999,未納入公告之廢物品混合物,自行處理,11,公噸,0
2014,D-2405,廢油墨,自行處理,0,公噸,0
2014,D-2605,含塑膠、橡膠或油脂之廢壓縮機,自行處理,2558,公噸,0
2014,E-0222,附零組件之廢印刷電路板,自行處理,143,公噸,0
2014,A-7201,鋼鐵工業鋼材加工或浸置之廢酸液,委託或共同處理,17,公噸,0
2014,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,委託或共同處理,59264,公噸,0
2014,B-0135,環氧氯丙烷＜毒性化學物質第二類＞,委託或共同處理,0,公噸,0
2014,B-0160,三氯乙烯＜毒性化學物質第一，二類＞,委託或共同處理,14,公噸,0
2014,B-0216,氰化鈉＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2014,B-0244,六羰化鉻＜毒性化學物質第二類＞,委託或共同處理,0,公噸,0
2014,B-0341,"2,4-二異氰酸甲苯＜毒性化學物質第三類＞",委託或共同處理,5,公噸,0
2014,B-0399,其他前述化學物質混合物或廢棄容器,委託或共同處理,1270,公噸,0
2014,C-0108,銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液),委託或共同處理,556,公噸,0
2014,C-0122,四氯化碳,委託或共同處理,1,公噸,0
2014,C-0157,?啶,委託或共同處理,0,公噸,0
2014,C-0201,廢液pH值大(等)於12.5,委託或共同處理,5872,公噸,0
2014,C-0402,含氰化物其pH值於2.0～12.5間會產生250 mg HCN/kg以上之有毒氣體者,委託或共同處理,5,公噸,0
2014,C-0505,受污染動物屍體、殘肢及墊料,委託或共同處理,171,公噸,0
2014,C-0514,感染性廢棄物(遭污染物品或器具類),委託或共同處理,33,公噸,0
2014,D-0104,水肥或糞尿等廢棄物,委託或共同處理,13644,公噸,0
2014,D-0406,廢液晶(含)玻璃,委託或共同處理,3621,公噸,0
2014,D-0799,廢木材混合物,委託或共同處理,18905,公噸,0
2014,D-1099,非有害廢集塵灰或其混合物,委託或共同處理,21240,公噸,0
2014,D-1299,爐石(碴)或礦渣混合物,委託或共同處理,26784,公噸,0
2014,D-1599,非有害性混合廢液,委託或共同處理,3291,公噸,0
2014,D-1801,生活垃圾,委託或共同處理,327400,公噸,0
2014,D-2303,廢無機化學物質,委託或共同處理,220,公噸,0
2014,D-2407,噴砂廢棄物,委託或共同處理,4767,公噸,0
2014,D-2508,不含油脂之廢比流器、廢比壓器,委託或共同處理,96,公噸,0
2014,D-2515,廢電驛,委託或共同處理,23,公噸,0
2014,D-2608,含油脂之廢比流器、廢比壓器,委託或共同處理,7,公噸,0
2014,D-2623,含金(銀、鈀)之導線架廢料,委託或共同處理,265,公噸,0
2014,E-0213,電鍍金屬廢塑膠（含光碟片）,委託或共同處理,2342,公噸,0
2014,E-0221,含金屬之印刷電路板廢料及其粉屑,委託或共同處理,17789,公噸,0
2014,C-0172,含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者)，且乾基每公斤汞濃度低於二百六十毫克者,境外處理,0,公噸,0
2014,D-1399,其他單一非有害廢金屬或金屬廢料混合物,境外處理,54,公噸,0
2014,E-0217,廢電子零組件、下腳品及不良品,境外處理,400,公噸,0
2014,A-6101,石油煉製業之熱交換器清洗污泥,貯存量,50,公噸,0
2014,A-8501,廢料回收產生之廢螢光粉,貯存量,20,公噸,0
2014,B-0120,五氯硝苯＜毒性化學物質第一類＞,貯存量,0,公噸,0
2014,B-0155,氯苯＜毒性化學物質第一類＞,貯存量,0,公噸,0
2014,B-0216,氰化鈉＜毒性化學物質第三類＞,貯存量,0,公噸,0
2014,B-0305,二硫化碳＜毒性化學物質第一類＞,貯存量,0,公噸,0
2014,B-0351,硝苯＜毒性化學物質第一類＞,貯存量,0,公噸,0
2014,C-0105,六價鉻化合物,貯存量,10,公噸,0
2014,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,貯存量,125,公噸,0
2014,C-0151,氨基甲酸鹽農藥,貯存量,0,公噸,0
2014,C-0171,含鎘電池,貯存量,20,公噸,0
2014,C-0299,其他腐蝕性事業廢棄物混合物,貯存量,81,公噸,0
2014,C-0502,病理廢棄物,貯存量,0,公噸,0
2014,C-0511,受血液及體液污染廢棄物,貯存量,0,公噸,0
2014,D-0102,植物性廢渣,貯存量,51,公噸,0
2014,D-0401,廢石膏,貯存量,3086,公噸,0
2014,D-0599,土木或建築廢棄物混合物,貯存量,2916,公噸,0
2014,D-0903,非有害油泥,貯存量,5583,公噸,0
2014,D-1199,一般性飛灰或底渣混合物,貯存量,17137,公噸,0
2014,D-1501,非有害顯影液,貯存量,24,公噸,0
2014,D-1702,廢熱媒油,貯存量,6,公噸,0
2014,D-2102,動物醫療廢棄物,貯存量,8,公噸,0
2014,D-2399,一般廢化學物質混合物,貯存量,157,公噸,0
2014,D-2408,廢石綿墊圈,貯存量,4,公噸,0
2014,D-2506,汽機車引擎、水箱、化油器,貯存量,0,公噸,0
2014,D-2520,廢點滅器,貯存量,1,公噸,0
2014,D-2605,含塑膠、橡膠或油脂之廢壓縮機,貯存量,28,公噸,0
2014,D-2623,含金(銀、鈀)之導線架廢料,貯存量,0,公噸,0
2014,E-0207,多氯聯苯重量含量低於百萬分之五十且含油脂之廢變壓器、廢電容器,貯存量,1799,公噸,0
2014,E-0222,附零組件之廢印刷電路板,貯存量,30,公噸,0
2014,R-0111,畜禽屠宰下腳料,貯存量,83,公噸,0
2014,R-0204,廢塑膠容器(PE),貯存量,22,公噸,0
2014,R-0402,廢磚,貯存量,1566,公噸,0
2014,R-0504,廢水泥電桿,貯存量,13003,公噸,0
2014,R-0901,製糖濾泥,貯存量,930,公噸,0
2014,R-0910,氟化鈣污泥,貯存量,56,公噸,0
2014,R-1106,燃煤飛灰,貯存量,10319,公噸,0
2014,R-1210,電弧爐煉鋼爐還原碴(石),貯存量,30295,公噸,0
2014,R-1307,廢鋁容器,貯存量,1,公噸,0
2014,R-1903,廢電視機,貯存量,1,公噸,0
2014,R-2201,廢攝影膠片（卷）,貯存量,20,公噸,0
2014,R-2503,二甲基甲醯胺（DMF）粗液,貯存量,901,公噸,0
2014,A-3301,以鄰二甲苯製造鄰苯二甲酐之蒸餾殘留物,申報家數,1,家,0
2014,A-6701,煉焦之傾析器塔泥或污泥,申報家數,1,家,0
2014,A-8201,廢料回收產生之金屬固體殘留物,申報家數,2,家,0
2014,A-9501,使用氰化物之金屬熱處理程序之冷卻廢水處理污泥,申報家數,2,家,0
2014,B-0135,環氧氯丙烷＜毒性化學物質第二類＞,申報家數,1,家,0
2014,B-0160,三氯乙烯＜毒性化學物質第一，二類＞,申報家數,8,家,0
2014,B-0214,氰化鉀＜毒性化學物質第三類＞,申報家數,9,家,0
2014,B-0244,六羰化鉻＜毒性化學物質第二類＞,申報家數,2,家,0
2014,B-0338,乙二醇乙醚＜毒性化學物質第二類＞,申報家數,1,家,0
2014,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,申報家數,20,家,0
2014,B-0363,苯＜毒性化學物質第一，二類＞,申報家數,8,家,0
2014,C-0102,鉛及其化合物(總鉛),申報家數,216,家,0
2014,C-0105,六價鉻化合物,申報家數,54,家,0
2014,C-0109,硒及其化合物(總硒),申報家數,1,家,0
2014,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,申報家數,190,家,0
2014,A-6801,回收煤碳焦油或回收輕油或石腦油精之製程殘渣、焦油貯存槽殘留物,再利用處理,26,公噸,0
2014,A-7501,鉛、鎳、汞、鎘、銅二次熔煉之排放控制之集塵灰或污泥,再利用處理,961,公噸,0
2014,A-9201,使用氰化物之電鍍程序清洗及汽提廢液,再利用處理,2584,公噸,0
2014,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,再利用處理,290,公噸,0
2014,C-0107,銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液),再利用處理,258,公噸,0
2014,C-0156,丁酮,再利用處理,96,公噸,0
2014,C-0202,廢液pH值小(等)於2.0,再利用處理,197925,公噸,0
2014,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,再利用處理,29701,公噸,0
2014,D-0101,動物性廢渣,再利用處理,121,公噸,0
2014,D-0202,廢樹脂（D-0201除外）,再利用處理,4,公噸,0
2014,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,再利用處理,12421,公噸,0
2014,D-0699,廢紙混合物,再利用處理,42437,公噸,0
2014,D-0902,無機性污泥,再利用處理,648982,公噸,0
2014,D-2404,廢蠟,再利用處理,2,公噸,0
2014,D-1103,焚化爐底渣,再利用處理,41,公噸,0
2014,D-1202,非有害礦渣,再利用處理,13860,公噸,0
2014,D-1599,非有害性混合廢液,再利用處理,7524,公噸,0
2014,D-1703,廢潤滑油,再利用處理,2567,公噸,0
2014,D-1999,未納入公告之廢物品混合物,再利用處理,33,公噸,0
2014,D-2399,一般廢化學物質混合物,再利用處理,17,公噸,0
2014,D-2409,廢藥品(人體或動物使用者),再利用處理,0,公噸,0
2014,D-2601,廢電線電纜（以物理處理法處理者）,再利用處理,1249,公噸,0
2014,D-2627,其他以化學處理法（不含熱處理法）處理之混合五金廢料,再利用處理,0,公噸,0
2014,E-0217,廢電子零組件、下腳品及不良品,再利用處理,18,公噸,0
2014,R-0105,廢酒糟、酒粕、酒精醪,再利用處理,179533,公噸,0
2014,R-0111,畜禽屠宰下腳料,再利用處理,28298,公噸,0
2014,R-0117,植物性中藥渣,再利用處理,3778,公噸,0
2014,R-0201,廢塑膠,再利用處理,15362,公噸,0
2014,R-0401,廢玻璃,再利用處理,87238,公噸,0
2014,R-0404,廢白土,再利用處理,5882,公噸,0
2014,R-0408,廢石膏模,再利用處理,2377,公噸,0
2014,R-0502,石材廢料(板、塊),再利用處理,41001,公噸,0
2014,R-0902,食品加工污泥,再利用處理,46897,公噸,0
2014,R-0906,紡織污泥,再利用處理,27540,公噸,0
2014,R-0910,氟化鈣污泥,再利用處理,27082,公噸,0
2014,R-1101,煤灰,再利用處理,2390384,公噸,0
2014,R-1107,燃煤底灰(或含燃煤飛灰之底灰),再利用處理,584244,公噸,0
2014,R-1205,化鐵爐爐碴(石),再利用處理,4671,公噸,0
2014,R-1209,電弧爐煉鋼爐氧化碴(石),再利用處理,1228506,公噸,0
2014,R-1302,廢銅,再利用處理,8686,公噸,0
2014,R-1402,廢沸石觸媒,再利用處理,20314,公噸,0
2014,R-1703,廢潤滑油,再利用處理,343,公噸,0
2014,R-2410,廢噴砂,再利用處理,1311,公噸,0
2014,R-2503,二甲基甲醯胺（DMF）粗液,再利用處理,84023,公噸,0
2014,A-0001,使用熱處理法處理有害事業廢棄物所產生之集塵灰,自行處理,40,公噸,0
2014,A-3201,以鄰二甲苯製造鄰苯二甲酐之蒸餾輕餾分,自行處理,222,公噸,0
2014,A-7101,電爐製鋼過程污染控制之集塵灰或污泥,自行處理,25,公噸,0
2014,A-8501,廢料回收產生之廢螢光粉,自行處理,15,公噸,0
2014,B-0214,氰化鉀＜毒性化學物質第三類＞,自行處理,2,公噸,0
2014,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,自行處理,0,公噸,0
2014,B-0333,丙烯醯胺＜毒性化學物質第二，三類＞,自行處理,0,公噸,0
2014,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,自行處理,0,公噸,0
2014,B-0364,?啶＜毒性化學物質第一類＞,自行處理,0,公噸,0
2014,C-0101,汞及其化合物(總汞),自行處理,0,公噸,0
2014,C-0106,砷及其化合物(總砷),自行處理,0,公噸,0
2014,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),自行處理,244434,公噸,0
2014,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,自行處理,4938,公噸,0
2014,C-0502,病理廢棄物,自行處理,6,公噸,0
2014,C-0506,手術或驗屍廢棄物,自行處理,357,公噸,0
2014,C-0509,隔離廢棄物,自行處理,25,公噸,0
2014,D-0102,植物性廢渣,自行處理,1864,公噸,0
2014,D-0201,廢離子交換樹脂,自行處理,14,公噸,0
2014,D-0402,廢玻璃棉,自行處理,408,公噸,0
2014,D-0599,土木或建築廢棄物混合物,自行處理,57,公噸,0
2014,D-0999,污泥混合物,自行處理,1397,公噸,0
2014,D-1101,爐渣,自行處理,295,公噸,0
2014,D-1202,非有害礦渣,自行處理,144,公噸,0
2014,D-1502,非有害廢鹼,自行處理,77,公噸,0
2014,D-1703,廢潤滑油,自行處理,2826,公噸,0
2014,D-1801,生活垃圾,自行處理,6944,公噸,0
2014,D-2301,含鹵化有機之廢化學物質,自行處理,0,公噸,0
2014,D-2403,廢活性碳,自行處理,149,公噸,0
2014,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,自行處理,30,公噸,0
2014,D-2601,廢電線電纜（以物理處理法處理者）,自行處理,1303,公噸,0
2014,E-0213,電鍍金屬廢塑膠（含光碟片）,自行處理,137,公噸,0
2014,E-0221,含金屬之印刷電路板廢料及其粉屑,自行處理,194,公噸,0
2014,A-6101,石油煉製業之熱交換器清洗污泥,委託或共同處理,179,公噸,0
2014,A-7101,電爐製鋼過程污染控制之集塵灰或污泥,委託或共同處理,226257,公噸,0
2014,A-8201,廢料回收產生之金屬固體殘留物,委託或共同處理,1,公噸,0
2014,A-8501,廢料回收產生之廢螢光粉,委託或共同處理,13,公噸,0
2014,B-0113,氟＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2014,B-0134,"1,2,4-三氯苯＜毒性化學物質第一類＞",委託或共同處理,0,公噸,0
2014,B-0144,鄰-二氯苯＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2014,B-0159,四氯乙烯＜毒性化學物質第一，二類＞,委託或共同處理,5,公噸,0
2014,B-0203,鎘＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2014,B-0214,氰化鉀＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2014,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,委託或共同處理,2,公噸,0
2014,B-0240,鉻酸鈉＜毒性化學物質第二類＞,委託或共同處理,0,公噸,0
2014,B-0333,丙烯醯胺＜毒性化學物質第二，三類＞,委託或共同處理,0,公噸,0
2014,B-0340,鄰苯二甲酐＜毒性化學物質第三類＞,委託或共同處理,0,公噸,0
2014,B-0350,?＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2014,B-0364,?啶＜毒性化學物質第一類＞,委託或共同處理,0,公噸,0
2014,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),委託或共同處理,10192,公噸,0
2014,C-0107,銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液),委託或共同處理,363,公噸,0
2014,C-0111,鋇及其化合物(總鋇),委託或共同處理,1130,公噸,0
2014,C-0121,有機氯劑農藥,委託或共同處理,1,公噸,0
2014,C-0150,有機磷劑農藥,委託或共同處理,0,公噸,0
2014,C-0156,丁酮,委託或共同處理,245,公噸,0
2014,C-0170,鉛蓄電池(非屬公告應回收廢棄物者),委託或共同處理,779,公噸,0
2014,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,委託或共同處理,1430,公噸,0
2014,C-0299,其他腐蝕性事業廢棄物混合物,委託或共同處理,1785,公噸,0
2014,C-0399,其他易燃性事業廢棄物混合物,委託或共同處理,1156,公噸,0
2014,C-0501,廢棄之微生物培養物、菌株及相關生物製品,委託或共同處理,469,公噸,0
2014,C-0504,廢尖銳器具,委託或共同處理,1674,公噸,0
