工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額(千元) ,有無涉及財物或勞務採購,處理方式(如未涉及採購則毋須填列，如採公開招標，請填列得標廠商),是除外規定之民間團體,非除外規定之民間團體
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加108年第16屆總統盃全國溜冰錦標賽-自由式輪滑參賽補助,嘉義市體育會滑輪溜冰委員會 ,嘉義市政府 ,9 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年市長盃保齡球錦標賽,嘉義市體育會保齡球委員會 ,嘉義市政府 ,84 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,"中華民國108年度少年桌球國手選拔暨
排名賽",嘉義市體育會桌球委員會 ,嘉義市政府 ,300 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,嘉義市108年市長盃籃球錦標賽,嘉義市體育會籃球委員會 ,嘉義市政府 ,60 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年市長盃羽球錦標賽,嘉義市體育會羽球委員會 ,嘉義市政府 ,120 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年市長盃跆拳道錦標賽,嘉義市體育會跆拳道委員會 ,嘉義市政府 ,79 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,2019嘉義市桃城盃暨第三屆擊敗王者盃快速壘球邀請賽,嘉義市體育運動總會慢速壘球委員會 ,嘉義市政府 ,30 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年市長盃飛盤錦標賽,嘉義市體育運動總會飛盤委員會 ,嘉義市政府 ,24 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加2019世界全項目溜冰錦標賽參賽補助,嘉義市體育會 ,嘉義市政府 ,71 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加108年第29屆會長盃全國溜冰錦標賽參賽補助,嘉義市體育會滑輪溜冰委員會 ,嘉義市政府 ,13 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加108年宜蘭健康盃全國槌球錦標賽參賽補助,嘉義市體育會槌球委員會 ,嘉義市政府 ,53 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年世賢盃全國槌球錦標賽暨槌球樂活聯賽,嘉義市體育會槌球委員會 ,嘉義市政府 ,20 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,體育會參加區域性比賽參賽補助,嘉義市體育會 ,嘉義市政府 ,38 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年市長盃網球錦標賽,嘉義市體育會網球委員會 ,嘉義市政府 ,48 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,嘉義市108年市長盃槌球錦標賽,嘉義市體育會槌球委員會 ,嘉義市政府 ,48 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加臺灣國際田徑公開賽參賽補助,嘉義市體育運動總會田徑運動委員會 ,嘉義市政府 ,5 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加太極拳比賽參賽補助,嘉義市體育會太極拳委員會 ,嘉義市政府 ,14 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年市長盃桌球錦標賽,嘉義市體育會桌球委員會 ,嘉義市政府 ,96 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年市長盃劍道錦標賽,嘉義市體育會劍道委員會 ,嘉義市政府 ,24 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加108年第20屆全國躲避球錦標賽參賽補助,嘉義市體育會躲避球委員會 ,嘉義市政府 ,42 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,"辦理「慶祝嘉義市升
格37週年56小時不打烊慢速壘球對抗賽」",嘉義市體育運動總會慢速壘球運動委員會 ,嘉義市政府 ,200 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加108年長青盃全國槌球錦標賽,嘉義市體育會槌球委員會 ,嘉義市政府 ,14 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加2019年雲林國際槌球錦標賽,嘉義市體育會槌球委員會 ,嘉義市政府 ,13 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助108年暑期游泳育樂營「教練指導費」,嘉義市體育會游泳委員會 ,嘉義市政府 ,600 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加108年度全國中正盃保齡球錦標賽參賽補助,嘉義市體育會保齡球委員會 ,嘉義市政府 ,12 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,嘉義市108年市長盃撞球錦標賽,嘉義市體育會撞球委員會 ,嘉義市政府 ,84 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,2019嘉義市青少年體育夏令營,嘉義市體育會青少年體育委員會 ,嘉義市政府 ,20 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年嘉義市民體育運動發展座談會,嘉義市體育會 ,嘉義市政府 ,26 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理108年市長盃足球錦標賽,嘉義市體育會足球委員會 ,嘉義市政府 ,48 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年市長盃扯鈴錦標賽,嘉義市體育運動總會扯鈴委員會 ,嘉義市政府 ,20 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年嘉義市政府羽嘉反毒暨主委盃全國羽球錦標賽,嘉義市體育會羽球委員會 ,嘉義市政府 ,125 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理108年市長盃學生棒球錦標賽,嘉義市體育運動總會 ,嘉義市政府 ,40 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,2019理事長盃壘球錦標賽,嘉義市體育運動總會 ,嘉義市政府 ,52 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加區域性比賽參賽補助,嘉義市體育會跆拳道委員會 ,嘉義市政府 ,19 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加2場次太極拳比賽參賽補助,嘉義市體育會太極拳委員會 ,嘉義市政府 ,14 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年度嘉義市社會體育活動年終發表會暨反毒宣導健走活動,嘉義市體育會 ,嘉義市政府 ,200 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理第9屆亞洲盃長青軟式棒球錦標賽,嘉義市體育運動總會 ,嘉義市政府 ,150 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理「嘉義市108年諸羅山盃全國籃球錦標賽」經費,嘉義市體育會籃球委員會 ,嘉義市政府 ,144 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加運動i臺灣體育嘉年華躍動青春全國躲避球大賽參賽補助,嘉義市體育會躲避球委員會 ,嘉義市政府 ,46 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加108學年度第41屆中正盃全國溜冰錦標賽參賽補助,嘉義市體育會滑輪溜冰委員會 ,嘉義市政府 ,17 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加區域性比賽參賽補助,嘉義市體育會角力委員會 ,嘉義市政府 ,2 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理「108年度諸羅山盃全國地面高爾夫球錦標賽」經費,嘉義市體育會地面高爾夫球委員會 ,嘉義市政府 ,120 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理「嘉義市108年諸羅山盃全國槌球錦標賽」經費,嘉義市體育會槌球委員會 ,嘉義市政府 ,120 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,參加中華民國108年第16屆總統盃跆拳道錦標賽參賽補助,嘉義市體育會跆拳道委員會 ,嘉義市政府 ,26 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,台灣棒球名人堂第六屆名人特展暨表彰活動經費,台灣棒球名人堂協會 ,嘉義市政府 ,300 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,"辦理""黃政嘉入選紅牛世界決賽""活動",嘉義市體育會 ,嘉義市政府 ,10 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理「108年嘉義市諸羅山盃全國跆拳道錦標賽」經費,嘉義市體育會跆拳道委員會 ,嘉義市政府 ,120 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助109年全國身心障礙國民運動會賽前視障分級鑑定車資,社團法人嘉義市盲人福利協進會 ,嘉義市政府 ,3 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理「108年臺灣區秋季體育舞蹈運動全國錦標賽」,嘉義市體育會體育運動舞蹈委員會 ,嘉義市政府 ,150 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助「中華民國109年全國身心障礙國民運動會視障運動員分級活動」車資,社團法人嘉義市盲人福利協進會 ,嘉義市政府 ,6 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理108年主委盃槌球邀請賽,嘉義市體育運動總會長青槌球運動委員會 ,嘉義市政府 ,30 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理2019優遊諸羅城KANO馬拉松,北回慢跑協會 ,嘉義市政府 ,600 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年運動i臺灣第二期款,嘉義市體育會 ,嘉義市政府 ,19 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年運動i臺灣教育部體育署-108年嘉義市西區籃球社區聯誼賽,嘉義市體育會 ,嘉義市政府 ,57 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理「108年啟明盃全國沙灘角力錦標賽」,嘉義市體育運動總會 ,嘉義市政府 ,100 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理「嘉義市108年第十三屆諸羅山盃慢速壘球錦標賽」,嘉義市體育運動總會慢速壘球運動委員會 ,嘉義市政府 ,168 ,無 ,,✓  ,
地方教育發展基金-體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年運動i臺灣教育部體育署-手舞足蹈運動舞蹈健身班+西區籃球社區聯誼賽,嘉義市體育會 ,嘉義市政府 ,152 ,無 ,,✓  ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年慶祝青年節活動費用,救國團嘉義團委會 ,嘉義市政府 ,100,無 ,,✓  ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理2019幼獅青年盃三對三籃球鬥牛賽嘉義區初賽,救國團嘉義團委會 ,嘉義市政府 ,20,無 ,,✓  ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理新世代反毒策略暨生命教育健康校園巡迴計畫,中華民國民俗文化關懷協會 ,嘉義市政府 ,9,無 ,,✓  ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,辦理青少年自殺防治宣導專案經費,社團法人中華民國得勝者教育協會 ,嘉義市政府 ,80,無 ,,✓  ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年度模擬聯合國工作坊活動,嘉義市家長協會 ,嘉義市政府 ,35,無 ,,✓  ,
地方教育發展基金-特殊教育計畫-特殊教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年度辦理特教研習及相關活動,財團法人伊甸社會福利基金會 ,嘉義市政府 ,9,無 ,,✓  ,
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助辦理108年度社區大學秋季班委辦經費,嘉義市社區大學、博愛社區大學 ,嘉義市政府 ,325,無 ,,✓  ,
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助童軍會推展年度活動及行政經費,嘉義市童軍會 ,嘉義市政府 ,300,無 ,,✓  ,
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,嘉義市童軍會辦理慶祝108年童軍節大會活動,嘉義市童軍會 ,嘉義市政府 ,30,無 ,,✓  ,
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助童軍會辦理教育部社會童軍教育活動,嘉義市童軍會 ,嘉義市政府 ,168,無 ,,✓  ,
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助童軍會辦理海童軍訓練活動,嘉義市童軍會 ,嘉義市政府 ,70,無 ,,✓  ,
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助社大評鑑優等獎金,嘉義市社區大學 ,嘉義市政府 ,10,無 ,,✓  ,
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助社大非正規課程認證,嘉義市社區大學 ,嘉義市政府 ,3,無 ,,✓  ,
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,108年度補習班公安講習經費,嘉義市補教暨品保協會 ,嘉義市政府 ,224,無 ,,✓  ,
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助救國團辦理108年度社會公益月系列活動,救國團 ,嘉義市政府 ,10,無 ,,✓  ,
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助辦理本市108年度兒童與課後照顧服務人員在職訓練與公安講習經費,嘉義市補教暨品保協會 ,嘉義市政府 ,5,無 ,,✓  ,
地方教育發展基金-社會教育計畫-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助國內團體 ,補助博愛社大辦理108年度院頒計畫嘉市58206加強運用路老師推廣高齡者交通安全教育計畫活動經費,嘉義市博愛社區大學 ,嘉義市政府 ,100,無 ,,✓  ,
