﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010303,12歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010305,14歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0100200001010302,11歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0100200001010304,13歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000010201,15歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000010203,17歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000010205,19歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01002000010202,16歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01002000010204,18歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01002000010201,15歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01002000010203,17歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01002000010205,19歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01002000010202,16歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01002000010204,18歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000201,20歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000203,22歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000205,24歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000202,21歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000204,23歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000201,20歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000203,22歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000205,24歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000202,21歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000204,23歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000301,25歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000303,27歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000305,29歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000302,26歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000304,28歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000301,25歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000303,27歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000305,29歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000302,26歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000304,28歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000401,30歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000403,32歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000405,34歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000402,31歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000404,33歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000401,30歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000403,32歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000405,34歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000402,31歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000404,33歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000501,35歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000503,37歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000505,39歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000502,36歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000504,38歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000501,35歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000503,37歲,0101700001,平地原住民,0,,0,,0,,4,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000505,39歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000502,36歲,0101700001,平地原住民,0,,0,,0,,3,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000504,38歲,0101700001,平地原住民,0,,0,,0,,2,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000601,40歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000603,42歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000605,44歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000602,41歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000604,43歲,0101700001,平地原住民,0,,0,,0,,0,,387020000A,民政局,2016/1/27 下午 05:41:57,
1222-02-03-2,臺中市各區 現住原住民人口數按性別、年齡及原住民身分分,1012200a008,各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人),2015/9/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000601,40歲,0101700001,平地原住民,0,,0,,0,,1,,387020000A,民政局,2016/1/27 下午 05:41:57,
