"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","3401400002","截至上月待辦","0","0","0","0","148","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","3401400003","本月創稿","0","0","0","0","692","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","3401400001","本月份新收","0","0","0","0","1824","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","3401400002","截至上月待辦","0","0","0","0","120","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","3401400003","本月創稿","0","0","0","0","651","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","3401400001","本月份新收","0","0","0","0","2396","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","3401400002","截至上月待辦","0","0","0","0","313","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","3401400003","本月創稿","0","0","0","0","918","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","3401400001","本月份新收","0","0","0","0","2129","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","3401400002","截至上月待辦","0","0","0","0","257","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","3401400003","本月創稿","0","0","0","0","812","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","3401400001","本月份新收","0","0","0","0","2192","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","3401400002","截至上月待辦","0","0","0","0","279","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","3401400003","本月創稿","0","0","0","0","668","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","3401400001","本月份新收","0","0","0","0","2256","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","3401400002","截至上月待辦","0","0","0","0","382","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","3401400003","本月創稿","0","0","0","0","960","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","3401400001","本月份新收","0","0","0","0","1549","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","3401400002","截至上月待辦","0","0","0","0","138","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","3401400003","本月創稿","0","0","0","0","458","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","3401400001","本月份新收","0","0","0","0","1514","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","3401400002","截至上月待辦","0","0","0","0","177","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","3401400003","本月創稿","0","0","0","0","537","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","3401400001","本月份新收","0","0","0","0","1474","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","3401400002","截至上月待辦","0","0","0","0","157","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","3401400003","本月創稿","0","0","0","0","457","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","3401400001","本月份新收","0","0","0","0","1443","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","3401400002","截至上月待辦","0","0","0","0","130","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","3401400003","本月創稿","0","0","0","0","378","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","3401400001","本月份新收","0","0","0","0","1266","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","3401400002","截至上月待辦","0","0","0","0","150","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","3401400003","本月創稿","0","0","0","0","366","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","3401400001","本月份新收","0","0","0","0","1493","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","3401400002","截至上月待辦","0","0","0","0","132","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","3401400003","本月創稿","0","0","0","0","481","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","3401400001","本月份新收","0","0","0","0","1463","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","3401400002","截至上月待辦","0","0","0","0","180","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","3401400003","本月創稿","0","0","0","0","360","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","3401400001","本月份新收","0","0","0","0","1239","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","3401400002","截至上月待辦","0","0","0","0","82","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","3401400003","本月創稿","0","0","0","0","330","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","3401400001","本月份新收","0","0","0","0","1613","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","3401400002","截至上月待辦","0","0","0","0","172","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","3401400003","本月創稿","0","0","0","0","638","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","3401400001","本月份新收","0","0","0","0","1493","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","3401400002","截至上月待辦","0","0","0","0","164","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","3401400003","本月創稿","0","0","0","0","445","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","3401400001","本月份新收","0","0","0","0","1514","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","3401400002","截至上月待辦","0","0","0","0","176","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","3401400003","本月創稿","0","0","0","0","489","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","3401400001","本月份新收","0","0","0","0","1622","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","3401400002","截至上月待辦","0","0","0","0","183","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","3401400003","本月創稿","0","0","0","0","591","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","3401400001","本月份新收","0","0","0","0","1410","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","3401400002","截至上月待辦","0","0","0","0","108","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","3401400003","本月創稿","0","0","0","0","331","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","3401400001","本月份新收","0","0","0","0","1224","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","3401400002","截至上月待辦","0","0","0","0","134","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","3401400003","本月創稿","0","0","0","0","281","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","3401400001","本月份新收","0","0","0","0","1431","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","3401400002","截至上月待辦","0","0","0","0","240","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","3401400003","本月創稿","0","0","0","0","425","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","3401400001","本月份新收","0","0","0","0","1004","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","3401400002","截至上月待辦","0","0","0","0","119","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","3401400003","本月創稿","0","0","0","0","160","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","3401400001","本月份新收","0","0","0","0","1072","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","3401400002","截至上月待辦","0","0","0","0","118","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","3401400003","本月創稿","0","0","0","0","197","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
"30280-07-02-2","臺中市政府各區公所一般公文統計表","3028007a007","各區公所一般公文統計表-件數(單位:件)","2016/4/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","3401400001","本月份新收","0","0","0","0","1185","387220000A","研究發展考核委員會","2016/5/6 上午 11:43:41","2016/6/6 下午 01:55:58"
