鄉鎮市區,村里,納稅單位,綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
鹿港鎮,東石里,1273,965040,758,486,316,826,1571.33,207.28
鹿港鎮,頂番里,1230,896550,729,498,290,847,848.09,116.35
鹿港鎮,郭厝里,134,90667,677,517,323,854,556.67,82.27
鹿港鎮,玉順里,341,237335,696,465,280,819,754.68,108.43
鹿港鎮,新宮里,239,145855,610,427,232,722,720.16,118.01
鹿港鎮,順興里,261,187146,717,502,297,911,683.25,95.29
鹿港鎮,中興里,176,124891,710,492,262,902,902.74,127.22
鹿港鎮,景福里,385,300660,781,533,314,951,838.35,107.35
鹿港鎮,興化里,173,125253,724,537,309,890,697,96.27
鹿港鎮,洛津里,234,160990,688,480,266,863,661.64,96.17
鹿港鎮,街尾里,701,607298,866,539,320,915,1861.95,214.92
鹿港鎮,泰興里,435,539224,1240,605,346,1088,3750.75,302.58
鹿港鎮,埔崙里,1532,1129668,737,522,316,856,1079.14,146.35
鹿港鎮,菜園里,300,193946,646,507,300,866,556.53,86.09
鹿港鎮,長興里,92,90041,979,476,266,952,2585.68,264.19
鹿港鎮,東崎里,1426,945780,663,499,311,798,588.74,88.77
鹿港鎮,龍山里,225,163314,726,451,252,922,949.46,130.81
鹿港鎮,頂厝里,2450,2001063,817,531,310,904,1979.96,242.42
鹿港鎮,大有里,353,390967,1108,511,309,892,5909.44,533.56
鹿港鎮,永安里,1469,1306632,889,557,316,995,2672,300.4
鹿港鎮,其他,1,383,383,383,383,383,0,0
鹿港鎮,合計,21562,18113936,840,496,298,845,6507.13,774.58
和美鎮,竹營里,2051,1583369,772,554,329,914,1329.98,172.28
和美鎮,和東里,1497,1261736,843,535,305,946,1700.86,201.8
和美鎮,和南里,137,94371,689,487,272,840,686.69,99.69
和美鎮,和北里,651,501877,771,496,287,912,1362.72,176.76
和美鎮,和西里,1112,873398,785,571,323,976,767.01,97.65
和美鎮,四張里,984,669758,681,516,311,808,789.71,116.02
和美鎮,頭前里,538,382189,710,515,306,842,758.88,106.83
和美鎮,還社里,272,164782,606,480,284,743,557.65,92.05
和美鎮,鎮平里,929,617419,665,495,295,801,608.41,91.55
和美鎮,大霞里,431,289018,671,464,269,765,861.81,128.52
和美鎮,源埤里,528,351808,666,485,282,857,612.47,91.92
和美鎮,南佃里,662,406719,614,463,285,722,620.28,100.96
和美鎮,雅溝里,450,293618,652,462,283,784,659.8,101.12
和美鎮,面前里,671,470513,701,491,295,803,775.18,110.55
和美鎮,山犁里,1755,1339996,764,539,315,938,829.2,108.6
和美鎮,嘉犁里,621,506876,816,522,294,890,2883,353.21
和美鎮,鐵山里,987,835982,847,516,317,872,1446.78,170.81
和美鎮,詔安里,671,452439,674,494,290,822,716.2,106.22
和美鎮,柑井里,1120,778098,695,502,290,851,792.76,114.11
和美鎮,竹園里,304,188023,618,458,274,753,613.99,99.27
和美鎮,新庄里,802,539055,672,505,299,845,621.48,92.46
和美鎮,犁盛里,777,562931,724,528,309,869,719.54,99.32
和美鎮,中寮里,314,194003,618,443,290,725,571.93,92.57
和美鎮,中圍里,935,598540,640,490,299,780,645.75,100.88
和美鎮,糖友里,1466,1120599,764,593,353,1001,666.82,87.24
和美鎮,塗厝里,575,366235,637,482,295,766,594.06,93.27
和美鎮,地潭里,263,171099,651,513,339,818,488.6,75.1
和美鎮,湖內里,391,249336,638,481,280,733,629.14,98.66
和美鎮,嘉寶里,608,396553,652,444,268,709,1191.8,182.73
和美鎮,月眉里,1048,627014,598,451,292,723,541.36,90.48
和美鎮,好修里,538,313715,583,495,287,738,470.38,80.67
和美鎮,仁愛里,868,621692,716,529,300,861,723.47,101.01
和美鎮,其他,1,155,155,155,155,155,0,0
和美鎮,合計,24957,17822918,714,509,302,851,1027.22,143.84
北斗鎮,光復里,484,394095,814,618,339,1041,719.27,88.34
北斗鎮,新政里,277,217487,785,575,323,1012,748.09,95.28
北斗鎮,重慶里,146,106374,729,494,332,894,652.84,89.6
北斗鎮,五權里,181,130028,718,534,300,865,1140.3,158.73
北斗鎮,七星里,377,254076,674,518,311,851,566.15,84.01
北斗鎮,居仁里,390,298059,764,561,345,954,676.82,88.56
北斗鎮,東光里,565,390656,691,547,329,920,517.05,74.78
北斗鎮,中和里,299,199999,669,485,319,760,712.53,106.52
北斗鎮,文昌里,802,589241,735,536,319,908,677.75,92.25
北斗鎮,西德里,1326,1013926,765,559,331,936,1013.11,132.49
北斗鎮,西安里,440,362655,824,605,360,968,907.12,110.06
北斗鎮,中寮里,581,417321,718,542,325,932,655.01,91.19
北斗鎮,大道里,457,345478,756,538,290,972,736.02,97.36
北斗鎮,新生里,444,271452,611,495,293,755,514.16,84.1
北斗鎮,大新里,443,303073,684,562,331,835,537.02,78.5
北斗鎮,其他,0,0,0,0,0,0,0,0
北斗鎮,合計,7212,5293920,734,544,322,921,758.75,103.37
員林市,東和里,314,261710,833,565,291,889,1161.41,139.35
員林市,民生里,791,572092,723,530,306,888,924.82,127.87
員林市,中正里,1055,937272,888,625,349,1125,972.03,109.41
員林市,新興里,215,167668,780,666,370,1013,604.27,77.49
員林市,仁美里,891,815483,915,615,341,1099,982.59,107.36
員林市,和平里,961,802751,835,573,322,994,1140.13,136.49
員林市,光明里,263,213235,811,524,288,913,1579.1,194.76
員林市,中山里,213,199995,939,666,361,1137,945.07,100.65
員林市,黎明里,525,495576,944,542,317,963,2923.12,309.67
員林市,惠來里,1790,1495298,835,581,334,988,1111.54,133.06
員林市,三義里,784,634986,810,593,341,949,881.66,108.86
員林市,南平里,1609,1422871,884,606,354,1048,1465.78,165.75
員林市,大埔里,565,369238,654,515,298,810,581.17,88.93
員林市,源潭里,458,333710,729,562,332,920,636.95,87.42
員林市,三條里,812,755015,930,619,369,1089,1197.24,128.76
員林市,三橋里,934,721814,773,583,361,969,720.5,93.23
員林市,溝皂里,691,708700,1026,567,326,964,3948.21,384.96
員林市,中央里,575,430880,749,545,318,926,731.16,97.57
員林市,大饒里,956,717334,750,544,324,913,680.42,90.68
員林市,大明里,646,422763,654,501,310,814,568.21,86.83
員林市,萬年里,1070,856089,800,562,340,995,805.08,100.62
員林市,崙雅里,699,449355,643,500,292,796,602.36,93.7
員林市,振興里,713,506580,710,513,328,888,675.77,95.11
員林市,林厝里,706,452226,641,504,319,756,838.18,130.85
員林市,出水里,381,244169,641,531,309,832,470.92,73.48
員林市,湖水里,292,185196,634,516,332,756,518.88,81.81
員林市,大峰里,188,120152,639,489,291,734,602.85,94.33
員林市,鎮興里,454,297153,655,539,331,840,489.99,74.86
員林市,浮圳里,619,485222,784,560,335,937,959.19,122.36
員林市,西東里,533,353974,664,538,323,849,541.48,81.53
員林市,南東里,496,330102,666,499,310,761,770.99,115.85
員林市,中東里,453,317637,701,541,331,822,690.48,98.47
員林市,東北里,632,413731,655,512,309,786,555.5,84.86
員林市,新生里,1356,1703953,1257,569,321,995,8756.44,696.83
員林市,三和里,2026,1798037,887,602,348,1066,1177.87,132.72
員林市,南興里,1319,905077,686,552,332,858,533.66,77.77
員林市,三愛里,960,1115490,1162,670,375,1105,3956.54,340.5
員林市,三信里,792,819126,1034,660,373,1240,1554.4,150.29
員林市,三多里,848,2307395,2721,635,348,1186,23621.17,868.11
員林市,仁愛里,502,494827,986,599,320,1232,1246.87,126.49
員林市,忠孝里,698,618379,886,635,370,1128,1172.94,132.4
員林市,其他,4,1053,263,220,132,352,188.47,71.56
員林市,合計,30789,27253310,885,570,331,965,4541.96,513.12
溪湖鎮,光平里,357,256378,718,536,301,910,633.69,88.24
溪湖鎮,平和里,233,190147,816,633,348,1073,710.35,87.04
溪湖鎮,太平里,536,445309,831,570,333,1054,901.58,108.52
溪湖鎮,光華里,146,132040,904,534,307,912,3034.22,335.5
溪湖鎮,東寮里,985,767522,779,535,319,911,967.78,124.2
溪湖鎮,西寮里,616,481312,781,518,300,847,1147.3,146.83
溪湖鎮,大突里,925,830949,898,556,324,959,3712.34,413.25
溪湖鎮,北勢里,316,203463,644,492,296,805,575.64,89.4
溪湖鎮,汴頭里,753,560685,745,574,365,878,619.59,83.21
溪湖鎮,大竹里,721,552545,766,592,343,976,711.68,92.86
溪湖鎮,湖西里,653,481849,738,580,347,920,592.16,80.25
溪湖鎮,田中里,172,107915,627,533,287,817,446.94,71.24
溪湖鎮,河東里,402,234051,582,444,268,704,528.25,90.73
溪湖鎮,中山里,560,370638,662,511,303,809,591.27,89.34
溪湖鎮,中竹里,212,128437,606,484,327,698,461.87,76.24
溪湖鎮,東溪里,324,220480,680,462,295,803,842.79,123.85
溪湖鎮,西溪里,522,362072,694,526,317,825,630.04,90.83
溪湖鎮,湖東里,1275,974530,764,572,336,980,684.34,89.53
溪湖鎮,頂庄里,160,100118,626,473,321,786,484.54,77.44
溪湖鎮,忠覺里,351,238503,679,509,299,866,570.01,83.89
溪湖鎮,湳底里,132,123520,936,523,345,959,1919.4,205.12
溪湖鎮,大庭里,343,227095,662,560,344,823,495.37,74.82
溪湖鎮,媽厝里,248,161611,652,512,307,803,668.87,102.64
溪湖鎮,西勢里,527,348990,662,501,294,818,588,88.79
溪湖鎮,番婆里,392,253978,648,523,325,820,516.94,79.79
溪湖鎮,其他,0,0,0,0,0,0,0,0
溪湖鎮,合計,11861,8754138,738,535,321,886,1301.7,176.37
田中鎮,香山里,175,110088,629,504,280,767,545.78,86.76
田中鎮,碧峰里,204,134981,662,554,329,858,538.5,81.38
田中鎮,東源里,173,113589,657,534,324,856,479.69,73.06
田中鎮,復興里,400,263014,658,542,348,831,460.49,70.03
田中鎮,平和里,356,222530,625,503,315,777,477.45,76.38
田中鎮,頂潭里,355,258424,728,561,346,905,719.17,98.79
田中鎮,中潭里,464,318786,687,556,345,871,543.13,79.05
田中鎮,龍潭里,154,94125,611,487,311,767,490.99,80.33
田中鎮,北路里,972,761202,783,606,354,1003,655.21,83.67
田中鎮,西路里,674,514763,764,577,358,1002,598.45,78.36
田中鎮,東路里,302,227742,754,540,331,1024,662.38,87.84
田中鎮,南路里,339,238498,704,527,296,896,668.77,95.06
田中鎮,中路里,635,507216,799,617,369,1048,642.6,80.45
田中鎮,新庄里,629,483415,769,619,385,955,614.09,79.9
田中鎮,三安里,363,222397,613,488,316,714,559.74,91.36
田中鎮,大崙里,274,181774,663,516,324,855,580.98,87.57
田中鎮,沙崙里,463,353412,763,526,324,817,1260.8,165.18
田中鎮,新民里,1240,879276,709,575,352,919,572.59,80.75
田中鎮,梅州里,306,197072,644,518,303,783,527.41,81.89
田中鎮,三民里,377,243666,646,515,320,834,610.11,94.4
田中鎮,三光里,194,129347,667,519,312,783,866.2,129.92
田中鎮,大社里,214,136324,637,495,324,734,540.89,84.91
田中鎮,其他,0,0,0,0,0,0,0,0
田中鎮,合計,9263,6591641,712,554,337,896,650.77,91.45
二林鎮,東和里,546,450165,824,578,339,1011,1017.19,123.37
二林鎮,南光里,914,743963,814,611,355,1086,671.91,82.55
二林鎮,西平里,327,228152,698,543,332,870,547.39,78.45
二林鎮,北平里,750,563793,752,572,356,985,650.82,86.58
二林鎮,中西里,313,216923,693,544,325,854,676.62,97.63
二林鎮,廣興里,280,171638,613,494,312,765,488.79,79.74
二林鎮,香田里,215,154766,720,525,338,853,678.66,94.28
二林鎮,外竹里,181,131893,729,511,347,858,883.56,121.25
二林鎮,興華里,221,150354,680,573,360,844,512.92,75.39
二林鎮,東興里,348,258118,742,573,372,886,660.79,89.09
二林鎮,後厝里,896,674815,753,589,368,959,619.39,82.24
二林鎮,豐田里,550,446172,811,578,349,979,1576.57,194.34
二林鎮,頂厝里,253,161055,637,526,357,862,445.6,70
二林鎮,趙甲里,256,188936,738,578,332,897,702.02,95.12
二林鎮,振興里,205,133474,651,495,306,827,514.49,79.02
二林鎮,萬興里,158,115178,729,564,334,900,672.18,92.21
二林鎮,永興里,316,228513,723,503,344,808,1069.23,147.86
二林鎮,西庄里,250,166635,667,487,319,769,767.05,115.08
二林鎮,梅芳里,178,120105,675,522,313,847,579.99,85.96
二林鎮,華崙里,812,558870,688,517,312,828,791.08,114.94
二林鎮,東勢里,176,117563,668,507,333,882,510.55,76.43
二林鎮,大永里,158,98791,625,501,328,753,473,75.65
二林鎮,萬合里,204,143468,703,550,376,838,598.14,85.05
二林鎮,原斗里,289,186119,644,529,354,810,439.75,68.28
二林鎮,西斗里,221,143770,651,534,327,809,490.46,75.39
二林鎮,東華里,191,140361,735,542,328,909,636.14,86.56
二林鎮,復豐里,128,87659,685,544,338,820,531.89,77.67
二林鎮,其他,0,0,0,0,0,0,0,0
二林鎮,合計,9336,6781250,726,550,341,904,770.35,106.06
線西鄉,線西村,683,465315,681,492,283,763,1187.66,174.33
線西鄉,頂庄村,355,192407,542,419,261,627,480.44,88.64
線西鄉,寓埔村,682,452072,663,467,277,786,696.15,105.02
線西鄉,󻕯仔村,378,252785,669,464,302,772,823.82,123.19
線西鄉,溝內村,328,196935,600,433,282,745,619.03,103.1
線西鄉,下犁村,570,347823,610,428,275,706,679.56,111.36
線西鄉,頂犁村,767,498343,650,478,288,823,604.9,93.1
線西鄉,德興村,445,287880,647,496,280,796,614.04,94.92
線西鄉,其他,1,3929,3929,3929,3929,3929,0,0
線西鄉,合計,4209,2697489,641,460,280,768,768.08,119.85
伸港鄉,新港村,1653,1125505,681,512,304,839,650.84,95.59
伸港鄉,什股村,519,293974,566,431,269,697,496.88,87.72
伸港鄉,海尾村,545,327844,602,471,293,742,487.66,81.07
伸港鄉,全興村,409,256795,628,456,282,753,862.93,137.44
伸港鄉,溪底村,558,351578,630,480,313,786,538.78,85.51
伸港鄉,定興村,834,473496,568,460,281,716,453.83,79.94
伸港鄉,泉州村,641,373209,582,469,274,743,475.45,81.66
伸港鄉,泉厝村,394,247031,627,462,283,813,536.45,85.56
伸港鄉,曾家村,473,268218,567,442,265,689,498,87.82
伸港鄉,蚵寮村,271,172802,638,461,274,775,730.37,114.54
伸港鄉,埤墘村,418,245573,587,449,270,763,567.8,96.65
伸港鄉,七嘉村,896,572968,639,484,315,793,570.07,89.15
伸港鄉,汴頭村,694,450670,649,446,274,751,1111.45,171.16
伸港鄉,大同村,580,400494,691,527,335,864,633.11,91.69
伸港鄉,其他,1,230,230,230,230,230,0,0
伸港鄉,合計,8886,5560385,626,472,290,776,640.33,102.33
福興鄉,福興村,1073,686043,639,477,288,782,618.32,96.71
福興鄉,外中村,352,230908,656,546,322,830,508.32,77.49
福興鄉,元中村,361,270154,748,518,305,863,808.32,108.01
福興鄉,大崙村,359,266646,743,537,311,848,840.3,113.13
福興鄉,外埔村,442,300699,680,520,314,859,600.93,88.33
福興鄉,三汴村,459,323937,706,512,313,883,693.99,98.33
福興鄉,萬豐村,290,233201,804,534,342,829,1431.63,178.03
福興鄉,番社村,389,271966,699,514,313,896,664.35,95.02
福興鄉,社尾村,368,232343,631,478,288,737,582.81,92.31
福興鄉,番婆村,659,535842,813,470,292,756,3606.79,443.58
福興鄉,橋頭村,864,734775,850,477,286,804,2920.87,343.46
福興鄉,秀厝村,596,350201,588,431,265,701,627.52,106.8
福興鄉,鎮平村,282,180954,642,440,268,731,777.66,121.19
福興鄉,三和村,242,193168,798,491,283,796,1871.65,234.48
福興鄉,麥厝村,566,344086,608,460,280,726,593.53,97.63
福興鄉,廈粘村,539,324025,601,459,282,741,525.48,87.41
福興鄉,頂粘村,637,545192,856,483,283,792,1859.36,217.25
福興鄉,福寶村,316,219374,694,482,302,786,846.63,121.95
福興鄉,二港村,362,233938,646,490,311,759,626.51,96.95
福興鄉,福南村,772,542689,703,466,276,774,1163.69,165.54
福興鄉,西勢村,569,372453,655,478,286,804,633.35,96.76
福興鄉,同安村,667,412206,618,454,273,777,567.03,91.75
福興鄉,其他,0,0,0,0,0,0,0,0
福興鄉,合計,11164,7804801,699,479,290,789,1463.52,209.34
秀水鄉,秀水村,504,344104,683,493,278,834,694.93,101.78
秀水鄉,安溪村,656,526696,803,560,308,964,1021.13,127.18
秀水鄉,莊雅村,863,626098,725,514,308,862,1112.28,153.31
秀水鄉,陜西村,410,261463,638,493,300,840,502.25,78.76
秀水鄉,金興村,486,321854,662,490,302,770,647.68,97.8
秀水鄉,安東村,1255,915115,729,508,307,848,1036.88,142.2
秀水鄉,鶴鳴村,978,688811,704,504,322,847,677.69,96.22
秀水鄉,馬興村,703,497669,708,510,303,848,724.41,102.33
秀水鄉,義興村,368,240346,653,473,287,745,656.12,100.46
秀水鄉,福安村,1432,1046265,731,523,321,905,656.95,89.92
秀水鄉,埔崙村,635,461231,726,531,320,880,675.09,92.94
秀水鄉,曾厝村,507,321183,633,476,303,812,555.13,87.63
秀水鄉,金陵村,513,358590,699,518,330,830,619.13,88.57
秀水鄉,下崙村,624,427097,684,470,278,841,717.52,104.83
秀水鄉,其他,0,0,0,0,0,0,0,0
秀水鄉,合計,9934,7036522,708,508,307,852,791.14,111.69
花壇鄉,花壇村,1031,742392,720,546,300,903,661.34,91.84
花壇鄉,金墩村,563,372043,661,457,285,787,758.49,114.78
花壇鄉,中庄村,720,495771,689,486,306,778,793.17,115.19
花壇鄉,劉厝村,281,186359,663,503,287,806,604.95,91.22
花壇鄉,崙雅村,424,274038,646,463,275,827,661.62,102.37
花壇鄉,南口村,535,391530,732,545,304,893,743.94,101.66
花壇鄉,岩竹村,354,219462,620,490,258,762,562.7,90.77
花壇鄉,橋頭村,1032,640492,621,470,287,777,547.72,88.25
花壇鄉,灣雅村,255,161356,633,475,273,772,644.58,101.87
花壇鄉,灣東村,220,154465,702,515,306,822,739.38,105.31
花壇鄉,三春村,510,294927,578,469,280,716,490.13,84.75
花壇鄉,永春村,539,346784,643,504,311,794,546.58,84.95
花壇鄉,長春村,444,300333,676,490,301,803,625.91,92.53
花壇鄉,中口村,209,152824,731,534,332,882,719.22,98.36
花壇鄉,北口村,594,385013,648,480,314,757,657.18,101.39
花壇鄉,長沙村,1697,1237405,729,528,305,916,729.03,99.98
花壇鄉,文德村,931,594697,639,465,296,780,646.31,101.18
花壇鄉,白沙村,1462,1640184,1122,532,305,975,5049.46,450.09
花壇鄉,其他,0,0,0,0,0,0,0,0
花壇鄉,合計,11801,8590074,728,498,298,833,1888.81,259.48
芬園鄉,社口村,657,440538,671,511,304,871,569.19,84.89
芬園鄉,竹林村,445,289641,651,502,315,781,602,92.49
芬園鄉,楓坑村,133,74115,557,410,259,683,567.45,101.83
芬園鄉,芬園村,245,145007,592,467,286,821,421.91,71.28
芬園鄉,大埔村,325,187851,578,450,274,775,492.41,85.19
芬園鄉,舊社村,433,271600,627,494,280,791,553.77,88.29
芬園鄉,進芬村,251,171451,683,526,313,878,573.22,83.92
芬園鄉,茄荖村,620,379827,613,478,305,765,526.23,85.9
芬園鄉,嘉興村,414,265656,642,495,289,822,559.76,87.23
芬園鄉,縣庄村,300,200303,668,519,308,817,686.3,102.79
芬園鄉,圳墘村,136,101251,744,497,307,864,912.1,122.51
芬園鄉,溪頭村,424,262947,620,483,294,741,615.97,99.32
芬園鄉,同安村,232,143568,619,506,319,789,456.44,73.76
芬園鄉,中崙村,225,145900,648,508,288,833,513.08,79.12
芬園鄉,大竹村,214,133716,625,507,315,785,506.64,81.08
芬園鄉,其他,0,0,0,0,0,0,0,0
芬園鄉,合計,5054,3213372,636,495,298,801,568.85,89.47
大村鄉,大村村,904,655503,725,560,338,862,708.45,97.7
大村鄉,田洋村,271,174405,644,554,332,851,456.4,70.92
大村鄉,南勢村,329,200626,610,471,299,779,466.18,76.45
大村鄉,貢旗村,363,254528,701,503,298,775,813.38,116
大村鄉,茄苳村,378,266955,706,530,312,819,704.48,99.75
大村鄉,加錫村,346,220026,636,494,309,793,565.42,88.91
大村鄉,大崙村,340,207643,611,495,328,778,420.14,68.79
大村鄉,新興村,281,172057,612,477,320,718,508.96,83.12
大村鄉,擺塘村,652,455857,699,544,301,851,668.53,95.62
大村鄉,村上村,424,288291,680,541,333,826,567.37,83.45
大村鄉,美港村,919,5612482,6107,531,294,829,81544.33,1335.22
大村鄉,過溝村,743,570955,768,579,331,940,727.6,94.68
大村鄉,大橋村,496,337829,681,513,313,818,637.97,93.67
大村鄉,黃厝村,576,402141,698,518,323,839,725.05,103.85
大村鄉,福興村,569,342499,602,489,310,756,557.07,92.55
大村鄉,平和村,676,472671,699,511,311,812,838.73,119.95
大村鄉,其他,0,0,0,0,0,0,0,0
大村鄉,合計,8267,10634468,1286,524,316,825,27235.5,2117.23
埔鹽鄉,埔鹽村,479,346815,724,533,334,830,693.7,95.81
埔鹽鄉,埔南村,478,308192,645,477,311,823,546.64,84.78
埔鹽鄉,󿾴子村,357,243502,682,518,324,804,601.64,88.21
埔鹽鄉,出水村,257,175041,681,555,290,859,605.02,88.83
埔鹽鄉,南港村,430,294760,685,509,302,901,672.68,98.13
埔鹽鄉,打廉村,226,157400,696,486,328,839,621.37,89.22
埔鹽鄉,豐澤村,341,208916,613,463,292,778,489.16,79.84
埔鹽鄉,崑崙村,309,242288,784,569,327,931,969.19,123.6
埔鹽鄉,角樹村,191,115667,606,463,285,714,513.41,84.78
埔鹽鄉,瓦󼍕村,323,212023,656,514,317,784,538.12,81.98
埔鹽鄉,好修村,508,337249,664,494,288,871,638.84,96.23
埔鹽鄉,西湖村,479,324415,677,477,297,804,711.81,105.1
埔鹽鄉,大有村,325,199158,613,450,295,756,501.84,81.89
埔鹽鄉,新興村,118,92203,781,600,343,887,711.23,91.02
埔鹽鄉,永平村,290,186049,642,493,292,805,585,91.19
埔鹽鄉,永樂村,218,170861,784,492,286,918,838.59,107
埔鹽鄉,石埤村,258,149365,579,491,312,693,442.01,76.35
埔鹽鄉,天盛村,182,132068,726,506,307,847,752.24,103.66
埔鹽鄉,太平村,326,190643,585,446,263,793,497.42,85.06
埔鹽鄉,新水村,351,233357,665,500,274,833,669.31,100.67
埔鹽鄉,三省村,299,193878,648,518,274,799,623.16,96.1
埔鹽鄉,南新村,307,200994,655,495,296,790,642.14,98.08
埔鹽鄉,其他,0,0,0,0,0,0,0,0
埔鹽鄉,合計,7052,4714845,669,498,301,814,639.35,95.63
埔心鄉,東門村,998,707435,709,533,320,875,635.98,89.72
埔心鄉,埔心村,338,225629,668,490,303,806,810.22,121.37
