"商品名稱","商品類別","商品簡介","價格","公司名稱","公司簡介"
"汎奇多用途環保洗衣清潔劑","生活用品","第一家榮獲「環保標章」之洗衣清潔劑品牌可清洗衣物、廚房(流理台、抽油煙機)、客廳(玻璃、桌面、地板、地毯、皮製沙發)、浴廁、汽機車、寵物、飾品等。此外，稀釋1000倍的水來澆花草，可使因過度使用農藥的酸化土質，獲得改善。","300","翔鈴環保科技開發股份有限公司","翔鈴環保科技開發股份有限公司創立於1994年，致力於研發家庭與個人環保清潔用品，以""""汎奇Marvel""""行銷台灣、日本、大陸及東南亞市場長達20年之久，對於綠色環保技術研究與新產品研發不遺餘力、產品品質與生產過程嚴格控管，生產無磷、無螢光劑、無甲醛、無苯、無壬基酚等有害物質且生物分解度高達100%的環保產品，於1998年成為台灣第一家取得洗衣清潔劑之環保標章廠商。多年來堅持""""拒絕漲價""""、""""拒絕偷工減料""""、""""拒絕添加有害物質與人工色素""""，並積極參與政府機構所舉辦的環保相關議題活動，如1997年~1998年經濟部水資源局整治三義青蛙湖計畫、環保局所舉辦的各項綠色活動，秉持著對""""下一代的愛""""為原則，期許""""汎奇Marvel""""系列產品能帶給消費者不一樣的高品質環境，為地球環保與節能減碳議題進一份心力與企業社會責任，以傳達對這塊土地的熱愛。"
"汎奇環保檜木洗碗精","生活用品","1.添加台灣特有檜木精油，可清除碗盤、餐具及抹布等異味，並有效抑制金黃色葡萄球菌、大腸桿菌等細菌孳生。2.檜木精油配方可預防富貴手，敏感膚質尤其適用。3.超強洗淨力，去油力強，用量省，洗後散發自然芬多精。4.天然椰子油成份，泡沫細緻好沖洗，洗後碗盤光潔亮麗，是讓小孩學做家事的最佳選擇。","200","翔鈴環保科技開發股份有限公司","翔鈴環保科技開發股份有限公司創立於1994年，致力於研發家庭與個人環保清潔用品，以""""汎奇Marvel""""行銷台灣、日本、大陸及東南亞市場長達20年之久，對於綠色環保技術研究與新產品研發不遺餘力、產品品質與生產過程嚴格控管，生產無磷、無螢光劑、無甲醛、無苯、無壬基酚等有害物質且生物分解度高達100%的環保產品，於1998年成為台灣第一家取得洗衣清潔劑之環保標章廠商。多年來堅持""""拒絕漲價""""、""""拒絕偷工減料""""、""""拒絕添加有害物質與人工色素""""，並積極參與政府機構所舉辦的環保相關議題活動，如1997年~1998年經濟部水資源局整治三義青蛙湖計畫、環保局所舉辦的各項綠色活動，秉持著對""""下一代的愛""""為原則，期許""""汎奇Marvel""""系列產品能帶給消費者不一樣的高品質環境，為地球環保與節能減碳議題進一份心力與企業社會責任，以傳達對這塊土地的熱愛。"
"汎奇環保檜木蔬果洗潔精","生活用品","可有效去除蔬果表面上的農藥、細菌、蠟與化學殘留物，讓您吃的健康又放心。洗後無殘留餘味，不影響蔬果營養與口感。","200","翔鈴環保科技開發股份有限公司","翔鈴環保科技開發股份有限公司創立於1994年，致力於研發家庭與個人環保清潔用品，以""""汎奇Marvel""""行銷台灣、日本、大陸及東南亞市場長達20年之久，對於綠色環保技術研究與新產品研發不遺餘力、產品品質與生產過程嚴格控管，生產無磷、無螢光劑、無甲醛、無苯、無壬基酚等有害物質且生物分解度高達100%的環保產品，於1998年成為台灣第一家取得洗衣清潔劑之環保標章廠商。多年來堅持""""拒絕漲價""""、""""拒絕偷工減料""""、""""拒絕添加有害物質與人工色素""""，並積極參與政府機構所舉辦的環保相關議題活動，如1997年~1998年經濟部水資源局整治三義青蛙湖計畫、環保局所舉辦的各項綠色活動，秉持著對""""下一代的愛""""為原則，期許""""汎奇Marvel""""系列產品能帶給消費者不一樣的高品質環境，為地球環保與節能減碳議題進一份心力與企業社會責任，以傳達對這塊土地的熱愛。"
"汎奇全能清橘露","生活用品","1.瓶瓶罐罐不如一瓶全能清橘露，小至物品大至開放空間皆可使用。2.膠帶撕下殘留之黏膠、沾染原子筆、油漆、果汁、茶、咖啡等有色飲料、汗水等特別難洗之污漬頑垢，均可去除。3.使用後，家中蟑螂、螞蟻可顯著減少。4.含天然柑橘精油、柚子精油與檸檬精油，給予最持久的芬芳香氣。","350","翔鈴環保科技開發股份有限公司","翔鈴環保科技開發股份有限公司創立於1994年，致力於研發家庭與個人環保清潔用品，以""""汎奇Marvel""""行銷台灣、日本、大陸及東南亞市場長達20年之久，對於綠色環保技術研究與新產品研發不遺餘力、產品品質與生產過程嚴格控管，生產無磷、無螢光劑、無甲醛、無苯、無壬基酚等有害物質且生物分解度高達100%的環保產品，於1998年成為台灣第一家取得洗衣清潔劑之環保標章廠商。多年來堅持""""拒絕漲價""""、""""拒絕偷工減料""""、""""拒絕添加有害物質與人工色素""""，並積極參與政府機構所舉辦的環保相關議題活動，如1997年~1998年經濟部水資源局整治三義青蛙湖計畫、環保局所舉辦的各項綠色活動，秉持著對""""下一代的愛""""為原則，期許""""汎奇Marvel""""系列產品能帶給消費者不一樣的高品質環境，為地球環保與節能減碳議題進一份心力與企業社會責任，以傳達對這塊土地的熱愛。"
"汎奇萬用橘勁靈","生活用品","1.瓶瓶罐罐不如一瓶萬用橘勁靈，小至物品大至開放空間皆可使用，舉凡辦公設備、客廳、汽車、地板、廚房、浴室、衣領、玻璃櫥窗等。2.膠帶撕下殘留之黏膠、沾染原子筆、果汁、茶、咖啡等有色飲料、汗水等特別難洗之污漬頑垢，均可去除。3.使用後，家中蟑螂、螞蟻可顯著減少。","150","翔鈴環保科技開發股份有限公司","翔鈴環保科技開發股份有限公司創立於1994年，致力於研發家庭與個人環保清潔用品，以""""汎奇Marvel""""行銷台灣、日本、大陸及東南亞市場長達20年之久，對於綠色環保技術研究與新產品研發不遺餘力、產品品質與生產過程嚴格控管，生產無磷、無螢光劑、無甲醛、無苯、無壬基酚等有害物質且生物分解度高達100%的環保產品，於1998年成為台灣第一家取得洗衣清潔劑之環保標章廠商。多年來堅持""""拒絕漲價""""、""""拒絕偷工減料""""、""""拒絕添加有害物質與人工色素""""，並積極參與政府機構所舉辦的環保相關議題活動，如1997年~1998年經濟部水資源局整治三義青蛙湖計畫、環保局所舉辦的各項綠色活動，秉持著對""""下一代的愛""""為原則，期許""""汎奇Marvel""""系列產品能帶給消費者不一樣的高品質環境，為地球環保與節能減碳議題進一份心力與企業社會責任，以傳達對這塊土地的熱愛。"
"汎奇環保漂白晶","生活用品","1.氣味自然清香，不傷衣料，可有效去除頑垢，讓您的衣物備受呵護。2.不需靠螢光劑，即能讓泛黃的內衣褲及白襯衫洗後恢復原來的潔白。3.有色之衣料，洗後亦可回復原本之光鮮亮麗（白色與有色衣物需分開浸泡洗滌）。4.具有殺菌、消毒之效果，但無漂白水之刺激性，使用時無須配戴手套，皮膚可直接接觸。5.可有效消除茶垢、奶垢等汙漬。6.採用新科技配方，無磷、無氯、無含氯漂白劑、無螢光劑，為特殊的環保產品。","200","翔鈴環保科技開發股份有限公司","翔鈴環保科技開發股份有限公司創立於1994年，致力於研發家庭與個人環保清潔用品，以""""汎奇Marvel""""行銷台灣、日本、大陸及東南亞市場長達20年之久，對於綠色環保技術研究與新產品研發不遺餘力、產品品質與生產過程嚴格控管，生產無磷、無螢光劑、無甲醛、無苯、無壬基酚等有害物質且生物分解度高達100%的環保產品，於1998年成為台灣第一家取得洗衣清潔劑之環保標章廠商。多年來堅持""""拒絕漲價""""、""""拒絕偷工減料""""、""""拒絕添加有害物質與人工色素""""，並積極參與政府機構所舉辦的環保相關議題活動，如1997年~1998年經濟部水資源局整治三義青蛙湖計畫、環保局所舉辦的各項綠色活動，秉持著對""""下一代的愛""""為原則，期許""""汎奇Marvel""""系列產品能帶給消費者不一樣的高品質環境，為地球環保與節能減碳議題進一份心力與企業社會責任，以傳達對這塊土地的熱愛。"
"阿給禮盒","美食農產","阿給』這名稱為日文「油豆腐」發音「.abura-age」取其後兩個發音而來，是台灣台北縣淡水鎮有名的小吃之一。最原始為三角形，後慢慢改良為四角形、體積變大、內容物變多，吃起來變的比較有飽足感，阿給主要是由特製的豆腐、Q彈的冬粉及新鮮的魚漿所組成；做法是將油豆腐內包入拌過的Q彈冬粉，以魚漿封口後蒸熟，食用前加入鮮甜清湯並淋上特調醬汁。打開真空包後只需將產品加熱後倒入楊媽媽特製醬料包即可享用，猶如吃泡麵般的簡便，輕輕鬆鬆滿足家人挑剔的味蕾，同時低熱量的天霸王阿給禮盒，美味又營養，健康又享瘦，是您自用犒賞家人送禮大方有面子的最佳選擇。","635","楊媽媽小食堂","「楊媽媽小食堂」的由來－Since1991年楊媽媽為貼補家用遂至姻親「三姐妹阿給」淡水老店學習阿給的製作後而創立的。「楊媽媽小食堂」蘆洲現址之巷弄，1991年當時為鷺江國小及三民中學之學生上下學必經之路，許多顧客是當時的中小學生及附近街坊鄰居；而現在的顧客中除了蘆洲當地居民及學生外，也有許多帶著小孩一起來享用的老顧客，而這些老顧客就是當年的那些中小學生；更有些老顧客早已搬家至外地如台中、淡水等地，卻又不遠千里開車至蘆洲「楊媽媽小食堂」就是想買些阿給及甜不辣帶回家跟家人、朋友們一起分享。回想這20年來，從無名小店到「楊媽媽小食堂」，除了楊媽媽從一頭黑髮變成白髮蒼蒼外，不變的是楊媽媽堅持品質與用心經營的理念，同時「楊媽媽小食堂」也是許多老主顧記憶中的好味道，與令異鄉遊子們懷念ㄟ滋味。"
"甜不辣禮盒","美食農產","『甜不辣』一詞來自於葡萄牙語「Tempura」，意思是「快一點」，是葡萄牙基督徒在復活節前六個半星期「大齋」期間不可吃肉時、以油炸方式料理之速食品；16世紀傳到日本關西地區，日本人以澱粉漿裹上海產或蔬菜下去炸，稱為「天婦羅」，到了關東地區因為料理方式不同，為了區別而有了「關東煮」的稱呼，也就是我們常聽到的「???.oden、黑輪」。台灣的「甜不辣」除了湯頭要有天然的甜味外，更重視淋在上面拌味的醬汁，而醬汁的調製學問大、口感差異化明顯；「楊媽媽小食堂」精心研製的醬汁風味獨特，20年來深受老饕們的喜愛，尤其甜不辣吃完後將殘留碗底的醬汁加上甜不辣清湯飲用更是香甜可口、回味無窮。打開真空包後只需將產品加熱後倒入楊媽媽特製醬料包即可享用，猶如吃泡麵般的簡便，輕輕鬆鬆滿足家人挑剔的味蕾，同時低熱量的甜不辣禮盒，美味又營養，健康又享瘦，是您自用犒賞家人送禮大方有面子的最佳選擇。","635","楊媽媽小食堂","「楊媽媽小食堂」的由來－Since1991年楊媽媽為貼補家用遂至姻親「三姐妹阿給」淡水老店學習阿給的製作後而創立的。「楊媽媽小食堂」蘆洲現址之巷弄，1991年當時為鷺江國小及三民中學之學生上下學必經之路，許多顧客是當時的中小學生及附近街坊鄰居；而現在的顧客中除了蘆洲當地居民及學生外，也有許多帶著小孩一起來享用的老顧客，而這些老顧客就是當年的那些中小學生；更有些老顧客早已搬家至外地如台中、淡水等地，卻又不遠千里開車至蘆洲「楊媽媽小食堂」就是想買些阿給及甜不辣帶回家跟家人、朋友們一起分享。回想這20年來，從無名小店到「楊媽媽小食堂」，除了楊媽媽從一頭黑髮變成白髮蒼蒼外，不變的是楊媽媽堅持品質與用心經營的理念，同時「楊媽媽小食堂」也是許多老主顧記憶中的好味道，與令異鄉遊子們懷念ㄟ滋味。"
"FlipFlop、SandalmadefromCornCellulose","鞋包配飾","FlipFlop、SandalmadefromCornCellulose","699","宇輝生物科技股份有限公司","專營各等級生物原料，外銷國際市場。"
"壁掛式室內空氣品質顯示器","其它","SenseLife-Wim顯示室內環境品質三大重點數值:二氧化碳濃度，濕度和溫度。內置三種傳感器專為室內空氣品質管控設備所設計，此款顯示板適用於講堂、教室、公寓大廳、幼兒園、教堂、辦公室、會議室、醫院、戲院、賣場等公眾場所，有利於監控室內空氣品質。","99999","達因國際實業有限公司","營業項目：(a)紅外線溫度儀經銷(b)GSM&無線控制開發應用(c)儀表控制.記錄.校正.PC網路整合(d)專業熱電偶生產.製造.設計優勢：二十年以上的各式工業儀表銷售經驗擁有各產業領域通路提供銷售、教育訓練、維修一體化服務豐富的紅外線應用經驗，提供完整解決方案ISO認證/各校正體系諮詢業務目標：連結市場共創利潤"
"智慧型控制記錄器","其它","MulticonCMC-99是一個強大和靈活的緊湊型多通道控制器，一個記錄數據的能力，如果要求並激活錄音功能。由於它是第一個集成了先進的控制功能（PID工業設備之一，ON/OFF，時間及異型材等）和設定值，激勵和控制對象的當前狀態的記錄。基於Linux的固件，是穩定和觸摸屏也使方便和舒適配置和數據顯示可讀性和吸引力。雖然的MulticonCMC-99是建立在一個比較小的住房，它可以集成多達48個輸入，它的結構允許用戶選擇最多3個來自16個可用的輸入/輸出模塊的配置幾乎是免費的。","99999","達因國際實業有限公司","營業項目：(a)紅外線溫度儀經銷(b)GSM&無線控制開發應用(c)儀表控制.記錄.校正.PC網路整合(d)專業熱電偶生產.製造.設計優勢：二十年以上的各式工業儀表銷售經驗擁有各產業領域通路提供銷售、教育訓練、維修一體化服務豐富的紅外線應用經驗，提供完整解決方案ISO認證/各校正體系諮詢業務目標：連結市場共創利潤"
"一條根(緩)滾珠精油露-洋甘菊","美妝","洋甘菊【專利滾珠按摩設計】含有一條根萃取液，針對上班族、開車疲勞、消除頭痛，提神醒腦，放鬆情緒，因用獨特技術使精油與潑尿酸結合，同時可以使肌膚保濕與精油香味且不油不膩，感受到與大自然融合。【適用對象】上班或外出運動、開車及旅遊時隨身攜帶，可用來按摩紓壓。","300","王大夫一條根有限公司","1855年就開始行醫的王大夫，傳自現今已經百年歷史了，王大夫一直以「行醫百年，仁德傳世?的精神，關懷民眾。1966年開始鑽研一條根以及各種中草藥，並在兩岸三地推廣，其後也積極研發各種產品，舉凡酸痛系列的貼布及軟膏，以及一條根茶、食補、精油和洗髮沐浴等等，都廣受消費者好評。王大夫也獲獎無數，並是許多名人愛用的產品。如今王大夫在台灣和金門共有8間門市，包括一間獨一無二的一條根文化館，員工人數二十幾人，兩岸三地及海外皆有零售代理商。王大夫秉持著傳承而來的仁德情懷，於社會公益及體育活動上也向來不遺餘力，未來希望讓更多的人了解王大夫的產品以及感受到王大夫關心社會大眾的精神和決心。"
"一條根(涼)滾珠精油露-抹草","美妝","抹草味道，涼爽【專利滾珠按摩設計】含有一條根萃取液，針對上班族、開車疲勞、消除頭痛，提神醒腦，放鬆情緒，因用獨特技術使精油與潑尿酸結合，同時可以使肌膚保濕與精油香味且不油不膩，感受到與大自然融合。【適用對象】上班或外出運動、開車及旅遊時隨身攜帶，可用來按摩紓壓。","300","王大夫一條根有限公司","1855年就開始行醫的王大夫，傳自現今已經百年歷史了，王大夫一直以「行醫百年，仁德傳世?的精神，關懷民眾。1966年開始鑽研一條根以及各種中草藥，並在兩岸三地推廣，其後也積極研發各種產品，舉凡酸痛系列的貼布及軟膏，以及一條根茶、食補、精油和洗髮沐浴等等，都廣受消費者好評。王大夫也獲獎無數，並是許多名人愛用的產品。如今王大夫在台灣和金門共有8間門市，包括一間獨一無二的一條根文化館，員工人數二十幾人，兩岸三地及海外皆有零售代理商。王大夫秉持著傳承而來的仁德情懷，於社會公益及體育活動上也向來不遺餘力，未來希望讓更多的人了解王大夫的產品以及感受到王大夫關心社會大眾的精神和決心。"
"一條根滾珠精油露禮盒","美妝","抹草滾珠精油+洋甘菊滾珠精油+3.5g一擦靈軟膏【抹草洋甘菊一起體驗】一次體驗抹草及洋甘菊兩種味道，更附送一擦靈軟膏。含有一條根萃取液，針對上班族、開車疲勞、消除頭痛，提神醒腦，放鬆情緒，因用獨特技術使精油與潑尿酸結合，同時可以使肌膚保濕與精油香味且不油不膩，感受到與大自然融合。【適用對象】上班或外出運動、開車及旅遊時隨身攜帶，可用來按摩紓壓。自用送禮皆合適。","680","王大夫一條根有限公司","1855年就開始行醫的王大夫，傳自現今已經百年歷史了，王大夫一直以「行醫百年，仁德傳世?的精神，關懷民眾。1966年開始鑽研一條根以及各種中草藥，並在兩岸三地推廣，其後也積極研發各種產品，舉凡酸痛系列的貼布及軟膏，以及一條根茶、食補、精油和洗髮沐浴等等，都廣受消費者好評。王大夫也獲獎無數，並是許多名人愛用的產品。如今王大夫在台灣和金門共有8間門市，包括一間獨一無二的一條根文化館，員工人數二十幾人，兩岸三地及海外皆有零售代理商。王大夫秉持著傳承而來的仁德情懷，於社會公益及體育活動上也向來不遺餘力，未來希望讓更多的人了解王大夫的產品以及感受到王大夫關心社會大眾的精神和決心。"
"智慧型無紙記錄器","其它","．全世界第一台Linux多點記錄+控制器-精準的PID控制，讓工業生產過程的監管更容易完成．8組PID控制模式，90組虛擬通道，72個類比輸入．內部資料儲存容量為1.5GB，可連續記錄50天以上．使用ModbusRTU可與PLC通訊或透過乙太網路遠端監控．採樣時間100ms．5.7""""的TFT彩色圖解、320×240像素、觸控式螢幕","99999","達因國際實業有限公司","營業項目：(a)紅外線溫度儀經銷(b)GSM&無線控制開發應用(c)儀表控制.記錄.校正.PC網路整合(d)專業熱電偶生產.製造.設計優勢：二十年以上的各式工業儀表銷售經驗擁有各產業領域通路提供銷售、教育訓練、維修一體化服務豐富的紅外線應用經驗，提供完整解決方案ISO認證/各校正體系諮詢業務目標：連結市場共創利潤"
"Airone15倍速率高效解凍板","課程","還在用傳統泡水式解凍法嗎?傳統泡水解凍法容易孳生細菌，影響全家人的健康，而使用微波爐解凍，食物解凍受熱不均-勻，沒有在一餐內吃完的話容易腐壞，使用台隆節能科技15倍速率高效能解凍板，可節省-您等待食物解凍的時間，還可吃到新鮮的食物，確保全家人的健康","2980","台隆節能科技股份有限公司","台隆節能科技股份有限公司(TAIRONEEnergySavingTechnologyCo.，Ltd.)成立於1993年，我們擁有堅強的技術團隊並專注於電信及電腦機房規劃設計和工程建置，經過多年實務鍛煉後，具有服務眾多企業客戶和電信運營商的經驗與口碑。因應科技的日新月異和全球節能減碳的主流價值，同時為了提供客戶更全面多元的服務，台隆節能科技(股)公司研發出各種電信機房及電腦機房的節能新產品，以提升顧客的競爭力和產業價值，共同為創造綠色企業目標而努力。台隆節能科技(股)公司，自2005年起，開始參與研發、聚焦於節能相關產品創新研究，同時建立自有品牌AIRONE?。於2009年起更是大力投入熱交換器相關產品研發並陸續推出系列產品，努力推動於行動基地台，電信機房，電腦機房等相關之節能應用。2010年台隆CALMSYS品牌熱交換器產品在大中國地區進行一系列，橫跨5大氣候區，實地裝機的高強度測試。讓人驚豔的測試成果，使台隆節能科技(股)公司成為中國某移動電信業者2010年唯一基站換熱系統的進口品牌，平均有效幫助基站節省冷氣使用達50%以上。2011年台隆節能(股)公司更廣邀更多國內外產業共同推廣各項節能項目，和建立綠色機房為目標，為節能減排抗暖化，為企業節省開支，並且為拯救地球為使命，盡一份心力。"
"節能省電熱交換器","其它","大幅節省機房空調電費。l施工簡易及安全，不需現場焊接或動火。l永遠不需添加冷煤。l熱交換器將室內外空氣分離，熱量被帶走而冷空氣重回室內，不與室外髒空氣混合，可保持無塵乾淨機房環境。l一般環境下，風機可使用七年以上，所以保養成本極低，使用年限高，應用物理散熱原理運作，無冷氣壓縮機，故障機率低。","100000","台隆節能科技股份有限公司","台隆節能科技股份有限公司(TAIRONEEnergySavingTechnologyCo.，Ltd.)成立於1993年，我們擁有堅強的技術團隊並專注於電信及電腦機房規劃設計和工程建置，經過多年實務鍛煉後，具有服務眾多企業客戶和電信運營商的經驗與口碑。因應科技的日新月異和全球節能減碳的主流價值，同時為了提供客戶更全面多元的服務，台隆節能科技(股)公司研發出各種電信機房及電腦機房的節能新產品，以提升顧客的競爭力和產業價值，共同為創造綠色企業目標而努力。台隆節能科技(股)公司，自2005年起，開始參與研發、聚焦於節能相關產品創新研究，同時建立自有品牌AIRONE?。於2009年起更是大力投入熱交換器相關產品研發並陸續推出系列產品，努力推動於行動基地台，電信機房，電腦機房等相關之節能應用。2010年台隆CALMSYS品牌熱交換器產品在大中國地區進行一系列，橫跨5大氣候區，實地裝機的高強度測試。讓人驚豔的測試成果，使台隆節能科技(股)公司成為中國某移動電信業者2010年唯一基站換熱系統的進口品牌，平均有效幫助基站節省冷氣使用達50%以上。2011年台隆節能(股)公司更廣邀更多國內外產業共同推廣各項節能項目，和建立綠色機房為目標，為節能減排抗暖化，為企業節省開支，並且為拯救地球為使命，盡一份心力。"
"專業型簡訊發報機(含記錄功能)","其它","MessageMaster4000是一個全功能的報警監控系統，可滿足設備的監控和管理及各種應用的專案，同時保留是一個獨立的監控單元。有兩種型號，訊息總管4000可在狀況瞬間發生時發送短信提醒和電子郵件通知用戶，報警狀態。憑藉多年的實績應用，訊息總管4000已經能夠幫助企業和業內人士普遍有效地監督，控制和管理各類設施和關鍵系統。","99999","達因國際實業有限公司","營業項目：(a)紅外線溫度儀經銷(b)GSM&無線控制開發應用(c)儀表控制.記錄.校正.PC網路整合(d)專業熱電偶生產.製造.設計優勢：二十年以上的各式工業儀表銷售經驗擁有各產業領域通路提供銷售、教育訓練、維修一體化服務豐富的紅外線應用經驗，提供完整解決方案ISO認證/各校正體系諮詢業務目標：連結市場共創利潤"
"一條根精萃舒緩貼","生活百貨","添加珍貴的一條根萃取液，為名符其實的一條根貼布。還有其他草本精油成份，達到紓緩效果。奈米生技製造，產品研發時經多位試用者試用，以不會造成皮膚過敏為前提研發。添加一條根萃取液後，能藉由一條根的紓緩酸痛效果，及時減輕您的酸痛問題。","680","王大夫一條根有限公司","1855年就開始行醫的王大夫，傳自現今已經百年歷史了，王大夫一直以「行醫百年，仁德傳世?的精神，關懷民眾。1966年開始鑽研一條根以及各種中草藥，並在兩岸三地推廣，其後也積極研發各種產品，舉凡酸痛系列的貼布及軟膏，以及一條根茶、食補、精油和洗髮沐浴等等，都廣受消費者好評。王大夫也獲獎無數，並是許多名人愛用的產品。如今王大夫在台灣和金門共有8間門市，包括一間獨一無二的一條根文化館，員工人數二十幾人，兩岸三地及海外皆有零售代理商。王大夫秉持著傳承而來的仁德情懷，於社會公益及體育活動上也向來不遺餘力，未來希望讓更多的人了解王大夫的產品以及感受到王大夫關心社會大眾的精神和決心。"
"一條根精粹舒緩貼(小)","生活百貨","小規格包裝，攜帶更便利！添加珍貴的一條根萃取液，為名符其實的一條根貼布。還有其他草本精油成份，達到紓緩效果。奈米生技製造，產品研發時經多位試用者試用，以不會造成皮膚過敏為前提研發。添加一條根萃取液後，能藉由一條根的紓緩酸痛效果，及時減輕您的酸痛問題。","250","王大夫一條根有限公司","1855年就開始行醫的王大夫，傳自現今已經百年歷史了，王大夫一直以「行醫百年，仁德傳世?的精神，關懷民眾。1966年開始鑽研一條根以及各種中草藥，並在兩岸三地推廣，其後也積極研發各種產品，舉凡酸痛系列的貼布及軟膏，以及一條根茶、食補、精油和洗髮沐浴等等，都廣受消費者好評。王大夫也獲獎無數，並是許多名人愛用的產品。如今王大夫在台灣和金門共有8間門市，包括一間獨一無二的一條根文化館，員工人數二十幾人，兩岸三地及海外皆有零售代理商。王大夫秉持著傳承而來的仁德情懷，於社會公益及體育活動上也向來不遺餘力，未來希望讓更多的人了解王大夫的產品以及感受到王大夫關心社會大眾的精神和決心。"
