"期間","政府公債-3年期","政府公債-5年期","政府公債-7年期","政府公債-10年期","政府公債-15年期","公司債-1年期","公司債-2年期","公司債-3年期","公司債-4年期","公司債-5年期","公司債-6年期","公司債-7年期","公司債-10年期","金融債券-2年期","金融債券-3年期","金融債券-5年期","央行單券-CDs-1年期","央行單券-CDs-2年期","央行單券-SB-1年期","十年期政府公債次級市場利率"
"1998M11","-","-","5.530","-","-","-","-","7.410","-","6.940","-","-","-","-","-","-","-","-","-","5.24000"
"1998M12","-","-","-","-","-","-","-","6.880","6.430","7.140","-","-","-","5.900","-","-","-","-","-","5.12000"
"1999M01","-","-","-","-","-","-","-","6.840","-","6.500","-","-","-","5.700","-","-","-","-","-","5.02000"
"1999M02","-","-","-","-","-","-","-","5.370","-","-","-","5.370","-","5.600","-","-","5.700","-","-","5.02000"
"1999M03","-","-","-","-","-","-","-","6.250","6.500","-","-","-","-","5.150","5.350","5.450","5.500","-","-","5.20000"
"1999M04","-","-","-","-","-","-","-","-","-","-","-","-","-","5.100","-","-","-","-","-","5.61000"
"1999M05","-","-","-","-","-","-","-","6.050","-","5.620","-","5.620","-","5.100","-","-","-","-","-","5.99000"
"1999M06","-","-","-","-","-","-","-","5.860","5.890","6.040","-","6.070","-","4.730","-","-","-","-","-","6.20000"
"1999M07","-","5.960","-","-","-","-","-","5.830","5.990","6.020","-","-","-","5.100","-","-","-","-","-","6.17000"
"1999M08","-","-","-","6.280","-","-","-","-","-","6.020","-","-","-","5.100","-","-","-","-","-","6.15000"
"1999M09","-","-","-","-","6.173","-","-","-","-","6.050","-","-","-","5.200","-","-","-","-","-","6.06000"
"1999M10","-","-","-","-","6.240","-","-","5.670","-","5.840","-","-","6.220","5.150","-","-","-","-","-","6.16000"
"1999M11","-","-","-","5.930","-","-","-","5.660","-","5.920","-","-","-","5.150","-","-","-","-","-","5.98000"
"1999M12","-","-","-","6.010","-","-","-","5.620","-","5.630","-","-","-","5.150","-","-","-","-","-","6.03000"
"2000M01","-","-","-","-","-","-","-","5.460","5.640","5.690","-","5.620","-","5.150","-","-","-","-","-","6.06000"
"2000M02","-","-","5.650","-","-","-","-","5.640","-","5.760","-","-","-","5.150","-","-","5.350","-","-","5.96000"
"2000M03","-","-","-","-","6.150","-","-","-","-","-","-","-","-","5.280","5.280","5.650","5.150","5.390","-","6.00000"
"2000M04","-","-","-","-","-","-","-","5.680","-","5.600","-","-","6.050","5.350","-","-","5.210","-","-","5.87000"
"2000M05","-","-","-","-","-","-","-","5.450","-","5.660","-","-","-","5.200","-","-","5.210","5.420","-","5.87000"
"2000M06","-","-","-","5.770","-","-","-","5.410","5.350","5.620","-","5.700","6.050","5.150","-","-","5.210","-","-","5.78000"
"2000M07","-","-","-","-","-","-","-","5.340","5.550","5.900","6.240","-","-","5.150","-","-","5.190","5.380","-","5.57000"
"2000M08","-","-","5.200","-","5.190","-","-","-","-","5.250","-","-","-","5.180","-","-","5.080","5.310","-","5.40000"
"2000M09","-","5.180","5.350","-","-","-","-","5.300","-","-","-","-","-","5.150","-","-","5.050","5.270","-","5.42000"
"2000M10","-","-","-","-","-","-","-","5.570","-","5.270","-","-","-","5.070","-","-","5.070","5.210","-","5.34000"
"2000M11","-","-","-","-","-","-","-","5.650","-","5.190","-","-","-","5.050","5.150","-","5.120","5.250","-","5.22000"
"2000M12","-","-","-","5.190","-","-","-","5.650","-","5.280","-","5.330","-","5.140","5.210","5.320","5.170","5.240","-","5.13000"
"2001M01","-","-","-","5.230","-","-","-","5.460","-","5.250","-","-","-","5.030","-","5.330","5.120","-","-","5.13000"
"2001M02","-","-","-","-","-","-","-","-","-","5.310","-","5.190","-","5.050","4.910","5.050","4.806","4.973","-","4.84000"
"2001M03","-","-","-","-","4.705","-","-","5.300","-","-","-","-","-","4.900","4.900","5.100","4.540","4.787","-","4.58000"
"2001M04","-","-","-","-","-","-","-","-","-","5.185","-","5.285","-","4.470","4.350","-","4.148","4.221","-","4.59000"
"2001M05","-","-","-","4.619","-","-","-","-","-","4.340","-","-","4.710","4.350","4.120","4.180","3.832","3.940","-","4.48000"
"2001M06","-","-","-","-","-","-","-","3.900","-","4.360","-","-","4.440","4.200","-","3.920","3.826","3.916","-","3.84000"
"2001M07","-","-","-","3.698","-","-","-","3.750","-","4.140","-","4.000","4.540","4.100","3.930","-","3.544","3.574","-","3.50000"
"2001M08","-","-","-","-","3.768","-","-","3.601","-","4.147","-","-","-","3.950","4.030","4.080","3.427","3.517","-","3.85000"
"2001M09","-","-","-","-","-","-","-","-","-","3.693","-","-","-","3.750","-","3.990","2.984","3.087","-","3.51000"
"2001M10","-","-","-","-","3.605","-","-","3.420","-","3.536","-","-","-","3.000","2.750","-","2.495","2.651","-","2.98000"
"2001M11","-","-","-","-","-","-","-","-","-","3.090","-","2.240","3.350","2.700","2.460","3.000","2.173","2.314","-","3.19000"
"2001M12","-","-","-","-","-","-","-","2.688","-","3.274","-","2.882","3.350","2.450","-","3.020","2.389","2.530","-","3.81000"
"2002M01","-","3.039","-","-","-","-","2.550","2.700","-","2.748","-","2.741","2.994","2.320","2.700","2.720","2.529","2.742","-","3.52000"
"2002M02","-","-","-","-","-","-","-","2.780","-","3.359","-","-","-","2.620","2.543","2.895","2.551","2.779","-","3.71000"
"2002M03","-","-","3.390","3.724","-","-","-","-","-","3.014","-","-","-","2.625","-","3.179","2.473","2.701","-","4.03000"
"2002M04","-","-","-","-","-","-","3.200","2.692","-","3.297","-","3.200","-","2.720","3.155","3.923","2.541","2.796","-","4.12000"
"2002M05","-","-","-","-","-","-","-","2.773","-","3.353","-","3.200","-","2.420","3.200","4.078","2.528","2.745","-","4.02000"
"2002M06","-","-","-","-","-","-","-","3.680","3.822","4.182","-","-","-","2.420","-","5.050","2.177","2.439","-","3.78000"
"2002M07","-","2.723","-","-","-","-","-","3.347","-","3.852","-","-","4.250","2.420","4.110","4.642","2.026","2.257","-","3.50000"
"2002M08","-","-","-","-","-","-","-","2.673","-","3.516","-","3.050","-","-","-","3.625","2.023","2.139","-","3.37000"
"2002M09","-","-","-","3.287","-","-","-","3.166","-","2.662","-","-","3.670","-","-","3.004","2.078","2.189","-","3.23000"
"2002M10","-","2.514","-","-","-","-","-","2.494","-","2.793","-","-","-","3.300","2.850","3.573","2.073","2.140","-","2.99000"
"2002M11","-","-","-","-","-","-","-","2.364","-","2.903","-","-","-","3.300","-","3.723","1.926","1.949","-","2.82000"
"2002M12","-","-","-","2.548","-","-","-","2.183","-","2.699","-","3.460","3.000","-","-","3.679","1.630","1.684","-","2.48000"
"2003M01","-","1.645","-","-","-","-","-","-","-","2.425","-","3.944","-","-","-","2.266","1.592","1.635","-","1.96000"
"2003M02","-","-","-","-","-","-","-","-","-","2.263","-","-","-","-","-","2.248","1.380","1.460","-","1.90000"
"2003M03","-","-","-","1.891","-","-","-","-","-","2.668","-","-","-","-","-","2.230","1.381","1.457","-","1.93000"
"2003M04","-","1.504","-","-","-","-","-","-","-","1.769","1.898","2.627","1.900","-","-","-","1.381","1.457","-","1.91000"
"2003M05","-","-","-","-","-","-","-","1.450","1.600","1.571","-","1.752","1.900","-","-","-","1.381","1.457","-","1.49000"
"2003M06","-","-","-","1.410","-","-","-","1.900","-","1.547","-","1.783","2.500","-","-","2.500","1.381","-","-","1.42000"
"2003M07","-","1.520","-","-","-","-","-","-","-","1.510","-","1.900","2.500","-","-","1.420","1.201","1.276","-","1.81000"
"2003M08","-","-","-","-","-","-","-","-","-","1.505","-","1.900","-","-","-","-","1.225","1.300","-","2.24000"
"2003M09","-","-","-","2.756","-","-","-","1.495","-","2.014","-","-","-","-","-","2.428","1.225","1.300","-","2.77000"
"2003M10","-","2.044","-","-","-","-","-","-","-","3.083","-","2.653","-","1.650","1.900","2.876","1.225","1.300","-","2.78000"
"2003M11","-","-","-","-","-","-","-","-","-","1.977","-","-","-","1.650","1.900","3.194","1.225","-","-","2.87000"
"2003M12","-","-","-","2.925","-","-","-","1.830","1.907","2.278","-","3.077","-","-","-","3.086","1.225","-","-","2.80000"
"2004M01","-","1.981","-","-","-","-","-","-","-","3.500","-","-","-","-","-","3.586","1.225","1.300","-","2.62000"
"2004M02","-","-","-","-","-","-","4.000","-","-","3.540","-","-","-","-","-","3.074","1.225","1.300","-","2.70000"
"2004M03","-","-","-","2.546","-","-","-","2.000","-","2.768","-","-","-","-","-","3.056","1.225","-","-","2.33000"
"2004M04","-","-","-","-","-","-","-","1.696","-","1.706","-","1.760","-","-","1.300","3.000","1.225","-","-","2.39000"
"2004M05","-","-","-","-","-","-","4.000","1.716","-","2.574","-","2.517","-","-","-","3.134","1.225","-","-","2.68000"
"2004M06","-","-","-","2.934","-","-","-","2.200","-","3.015","3.600","3.275","-","-","-","3.847","1.225","-","-","2.97000"
"2004M07","1.133","2.210","-","3.140","-","-","-","1.950","-","2.171","-","2.470","-","-","2.714","3.214","1.225","-","-","2.85000"
"2004M08","-","-","-","-","-","-","4.000","-","2.100","2.145","-","-","-","-","2.770","-","1.225","-","-","2.89000"
"2004M09","-","-","-","2.643","-","-","4.000","2.000","-","2.164","-","-","-","-","2.450","2.842","1.225","-","-","2.64000"
"2004M10","-","2.314","-","-","-","-","-","-","-","2.650","-","3.300","-","-","-","3.050","1.225","-","-","2.70000"
"2004M11","-","-","-","-","-","-","-","-","-","2.517","-","2.790","-","-","-","2.465","-","-","-","2.67000"
"2004M12","1.381","-","-","2.530","-","-","-","-","-","2.500","-","2.990","-","-","2.070","2.421","-","-","-","2.43000"
"2005M01","-","1.900","-","-","-","-","-","1.984","-","2.188","-","-","-","-","-","2.130","-","-","-","2.44000"
"2005M02","-","-","-","-","-","-","4.250","-","-","-","-","-","-","-","-","1.970","-","-","-","2.39000"
"2005M03","-","-","-","2.315","-","-","-","-","-","-","-","-","-","-","-","1.960","-","-","-","2.32000"
"2005M04","-","1.840","-","-","-","-","-","1.590","-","2.022","-","-","2.410","-","-","2.060","-","-","-","2.24000"
"2005M05","-","-","-","-","2.293","-","4.250","1.590","-","1.870","-","2.522","2.410","-","-","2.020","-","-","-","2.03000"
"2005M06","-","-","-","1.890","-","-","-","1.570","-","1.967","-","2.514","-","-","-","2.750","-","-","-","1.87000"
"2005M07","-","1.838","-","-","-","-","-","3.500","-","1.888","-","2.053","2.204","-","-","2.000","-","-","-","1.99000"
"2005M08","1.700","-","-","-","-","-","-","-","-","1.952","-","-","-","-","-","-","-","-","-","2.01000"
"2005M09","-","-","-","1.738","-","-","4.250","-","-","2.004","-","2.250","2.370","-","-","-","-","-","-","1.75000"
"2005M10","-","1.760","-","-","-","-","4.250","-","-","1.929","-","-","-","-","-","2.451","-","-","-","1.83000"
"2005M11","-","-","-","-","2.014","-","-","-","-","-","-","2.700","-","-","-","2.666","-","-","-","1.85000"
"2005M12","-","1.950","-","1.850","-","-","-","-","-","2.012","-","2.461","2.287","2.150","-","2.250","-","-","-","1.84000"
"2006M01","-","1.757","-","-","-","-","-","2.046","-","2.080","-","-","-","-","-","2.380","-","-","-","1.73000"
"2006M02","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1.704","-","-","1.80000"
"2006M03","-","-","-","1.798","-","-","-","-","-","1.948","-","-","-","-","-","1.830","1.715","-","-","1.82000"
"2006M04","-","1.788","-","-","-","-","-","-","-","1.930","-","-","-","-","-","-","1.773","-","-","1.93000"
"2006M05","-","-","-","-","-","-","-","1.960","-","1.850","-","-","1.970","-","-","1.930","1.846","-","-","2.23000"
"2006M06","-","-","-","2.254","-","-","-","-","-","2.317","-","2.850","-","-","-","2.450","1.891","-","-","2.17000"
"2006M07","-","2.054","-","-","-","-","-","-","-","2.268","-","-","-","-","-","-","1.914","-","-","2.15000"
"2006M08","-","-","-","-","-","-","-","-","-","2.331","-","2.350","2.490","-","-","2.190","1.878","-","-","2.06000"
"2006M09","-","-","-","1.980","-","-","-","-","-","2.218","-","-","-","-","-","-","1.839","-","-","1.96000"
