"學校代碼","學校名稱","學制","1年級男","1年級女","2年級男","2年級女","3年級(二技1年級)男","3年級(二技1年級)女","4年級(二技2年級)男","4年級(二技2年級)女","5年級以上(二技3年級)男","5年級以上(二技3年級)女","延修生男","延修生女","上學年畢業生男","上學年畢業生女"
"1A31","大仁科技大學附進修專校","二專修","64","97","37","82","0","0","0","0","0","0","3","4","36","44"
"1A33","崇右技術學院附進修專校","二專修","88","140","109","111","0","0","0","0","0","0","9","11","110","140"
"1A36","經國管理暨健康學院附進修專校","二專修","55","107","42","115","0","0","0","0","0","0","9","10","30","100"
"1A37","建國科技大學附進修專校","二專修","174","94","132","105","0","0","0","0","0","0","20","5","113","114"
"1A38","中華科技大學附進修學院","二技修","0","0","0","0","0","0","0","0","0","0","1","0","0","0"
"1A39","正修科技大學附進修學院","二技修","0","0","0","0","0","0","0","1","0","0","0","2","28","64"
"1A40","嶺東科技大學附進修學院","二技修","0","0","0","0","33","19","15","8","0","0","0","0","19","11"
"1A41","高苑科技大學附進修學院","二技修","0","0","0","0","91","56","80","36","0","0","6","1","129","51"
"1A42","建國科技大學附進修學院","二技修","0","0","0","0","31","19","44","25","0","0","1","0","40","11"
"1A44","和春技術學院附進修學院","二技修","0","0","0","0","70","102","195","88","0","0","16","2","159","84"
"1A46","景文科技大學附進修學院","二技修","0","0","0","0","0","0","0","0","0","0","1","0","0","2"
"1A48","臺北城市科技大學附進修學院","二技修","0","0","0","0","169","166","142","129","0","0","10","6","110","126"
"1A49","德明財經科技大學附進修學院","二技修","0","0","0","0","24","43","17","51","0","0","2","3","31","53"
"1A50","中國科技大學附進修學院","二技修","0","0","0","0","163","92","120","77","0","0","3","1","85","48"
"1A51","致理科技大學附進修學院","二技修","0","0","0","0","0","0","1","0","0","0","5","2","17","45"
"1A52","醒吾科技大學附進修學院","二技修","0","0","0","0","43","61","26","47","0","0","6","2","59","59"
"1A53","萬能科技大學附進修學院","二技修","0","0","0","0","0","0","0","0","0","0","1","0","0","1"
"1A54","桃園創新技術學院附進修學院","二技修","0","0","0","0","92","144","95","121","0","0","4","2","79","101"
"1A56","明新科技大學附進修學院","二技修","0","0","0","0","95","56","29","42","0","0","0","1","38","44"
"1A57","修平科技大學附進修學院","二技修","0","0","0","0","91","22","56","17","0","0","4","0","81","12"
"1A58","環球科技大學附進修學院","二技修","0","0","0","0","63","102","42","62","0","0","0","0","29","71"
"1A59","吳鳳科技大學附進修學院","二技修","0","0","0","0","99","85","116","95","0","0","2","1","135","81"
"1A61","遠東科技大學附進修學院","二技修","0","0","0","0","58","34","81","43","0","0","4","0","62","39"
"1A62","美和科技大學附進修學院","二技修","0","0","0","0","84","129","62","131","0","0","7","4","54","139"
"1A63","大仁科技大學附進修學院","二技修","0","0","0","0","0","0","0","0","0","0","0","0","11","8"
"1A64","蘭陽技術學院附進修學院","二技修","0","0","0","0","46","30","31","17","0","0","4","1","60","26"
"1A65","經國管理暨健康學院附進修學院","二技修","0","0","0","0","38","203","43","150","0","0","7","1","23","124"
"1A66","東南科技大學附進修學院","二技修","0","0","0","0","0","0","0","0","0","0","2","0","0","0"
"1A67","崇右技術學院附進修學院","二技修","0","0","0","0","99","168","74","105","0","0","3","4","71","134"
"1A68","南開科技大學附進修學院","二技修","0","0","0","0","22","34","49","45","0","0","2","1","38","26"
"1A70","亞太創意技術學院附進修學院","二技修","0","0","0","0","82","35","75","55","0","0","9","4","53","55"
"1A71","嘉南藥理大學附進修學院","二技修","0","0","0","0","26","15","19","10","0","0","1","0","11","8"
"1A75","元培醫事科技大學附進修專校","二專修","12","12","32","39","0","0","0","0","0","0","14","6","19","20"
"1A76","東方設計學院附進修學院","二技修","0","0","0","0","41","63","32","58","0","0","4","0","29","61"
"1A77","華夏科技大學附進修學院","二技修","0","0","0","0","32","53","33","37","0","0","0","1","18","41"
"1A78","華夏科技大學附進修專校","二專修","27","47","23","47","1","4","0","0","0","0","3","0","34","55"
"1A79","樹德科技大學附進修專校","二專修","86","182","84","199","0","0","0","0","0","0","8","19","55","157"
"1A82","慈濟科技大學附進修學院","二技修","0","0","0","0","0","22","0","27","0","23","0","0","0","22"
"1A83","台北海洋技術學院附進修專校","二專修","9","17","8","13","0","0","0","0","0","0","1","3","4","14"
"1A84","台北海洋技術學院附進修學院","二技修","0","0","0","0","3","19","6","19","0","0","0","0","0","0"
"3A01","高雄市立空中大學","學士修","1024","1346","0","0","0","0","0","0","0","0","0","0","245","223"
