序號,行政區,稽查地點,稽查日期,分貝數
70,士林區,中正路400~500號,106年06月07日,72dB
71,信義區,忠孝東路5段400~500號,106年04月20日,72dB
72,中山區,錦州街1~100號,106年06月06日,72dB
73,大同區,環河南路2段1~100號,106年05月30日,72dB
74,大安區,基隆路2段200~300號,106年05月27日,72dB
75,大安區,基隆路2段1~100號,106年05月05日,72dB
76,內湖區,民權東路6段200~300號,106年04月29日,72dB
77,信義區,基隆路2段1~100號,106年04月24日,72dB
78,文山區,保儀路1~100號,106年06月24日,72dB
79,南港區,經貿2路157巷36弄1~100號,106年05月27日,72dB
80,內湖區,康寧路1段195巷1~100號,106年05月04日,72dB
83,北投區,石牌路2段343巷1~100號,106年05月17日,72dB
84,中正區,博愛路1~100號,106年06月22日,71dB
87,信義區,基隆路2段100~200號,106年04月17日,71dB
88,信義區,基隆路2段100~200號,106年04月20日,71dB
90,文山區,羅斯福路6段142巷1~100號,106年05月05日,71dB
93,內湖區,康樂街136巷29弄1~100號,106年05月30日,71dB
96,士林區,士東路1~100號,106年04月18日,71dB
97,士林區,中正路100~200號,106年06月09日,71dB
98,信義區,永吉路187巷6弄1~100號,106年04月08日,71dB
99,中正區,銅山街6巷1~100號,106年04月25日,71dB
81,內湖區,新明路426巷12弄1~100號,106年05月08日,70dB
82,內湖區,內湖路2段103巷1~100號,106年06月09日,70dB
85,中正區,水源路35巷1~100號,106年04月10日,70dB
89,南港區,忠孝東路1~100號,106年06月22日,70dB
91,文山區,溪口街1~100號,106年05月19日,70dB
92,內湖區,新明路460巷17弄1~100號,106年04月26日,70dB
95,南港區,康樂街72巷17弄100~200號,106年04月01日,70dB
101,中正區,水源路35巷1~100號,106年04月13日,70dB
103,大安區,基隆路2段1~100號,106年06月11日,70dB
104,大安區,基隆路2段100~200號,106年04月25日,70dB
105,內湖區,民權東路6段191巷1~100號,106年05月02日,70dB
106,士林區,士東路200巷1~100號,106年04月20日,70dB
107,信義區,基隆路1段1~100號,106年05月02日,70dB
108,文山區,溪口街66巷1~100號,106年04月19日,70dB
109,內湖區,新明路426巷12弄1~100號,106年04月18日,70dB
113,中正區,汀州路2段100~200號,106年05月18日,70dB
86,內湖區,新明路460巷17弄1~100號,106年06月23日,69dB
94,內湖區,東湖路113巷100~200號,106年05月03日,69dB
100,中正區,水源路1~100號,106年04月08日,69dB
110,內湖區,新明路426巷1~100號,106年06月01日,69dB
112,內湖區,康樂街136巷30弄1~100號,106年05月31日,69dB
114,南港區,重陽路57巷1~100號,106年04月25日,69dB
115,松山區,敦化北路333巷1~100號,106年04月20日,69dB
116,信義區,基隆路2段100~200號,106年05月02日,69dB
118,南港區,經園路1~100號,106年06月09日,69dB
120,信義區,基隆路2段1~100號,106年05月22日,69dB
121,信義區,基隆路2段1~100號,106年04月25日,69dB
122,北投區,石牌路2段343巷1~100號,106年05月12日,69dB
123,北投區,磺港路100~200號,106年05月12日,69dB
124,松山區,敦化北路333巷1~100號,106年04月20日,69dB
111,內湖區,新明路460巷17弄1~100號,106年05月10日,68dB
117,內湖區,成功路4段100~200號,106年05月10日,68dB
119,萬華區,艋舺大道400~500號,106年05月28日,68dB
126,松山區,敦化北路200~300號,106年04月02日,68dB
127,士林區,中山北路六段200~300號,106年05月27日,68dB
128,文山區,保儀路100~200號,106年05月29日,68dB
129,內湖區,新明路460巷17弄1~100號,106年05月09日,68dB
130,士林區,天母東路69巷1~100號,106年04月29日,68dB
131,信義區,吳興街284巷24弄1~100號,106年06月27日,68dB
140,松山區,健康路325巷24弄1~100號,106年05月10日,68dB
102,南港區,松河街500~400號,106年04月20日,67dB
125,文山區,保儀路1~100號,106年05月01日,67dB
132,大安區,復興南路2段300~400號,106年04月05日,67dB
133,士林區,德行東路109巷73弄1~100號,106年05月11日,67dB
134,大安區,基隆路2段100~200號,106年05月26日,66dB
135,信義區,福德街1~100號,106年06月22日,65dB
136,松山區,敦化北路1~100號,106年04月05日,64dB
137,大安區,師大路1~100號,106年06月22日,63dB
