"序號","金融機構","國庫經辦行家數","X","X.1","X.2"
"台中市","60","台銀霧峰分行","40370","台中市霧峰區中正路838號","(04)23302216"
"台中市","61","台銀台中工業區分行","40923","台中市工業區一路196號","(04)23597850"
"台中市","62","台銀大里分行","41366","台中市大里區國光路2段481號","(04)24812211"
"台中市","63","台銀豐原分行","40303","台中市豐原區中正路302號","(04)25278686"
"台中市","64","台銀潭子分行","40473","台中市潭子區建國路1號","(04)25323133"
"台中市","65","台銀台中科學園區分行","42204","台中市大雅區中科路6號2樓之5、之6","(04)25658111"
"台中市","66","台銀大雅分行","40901","台中市大雅區中清路3段1080號","(04)25683330"
"台中市","67","台銀台中港分行","40576","台中市梧棲區四維路2號","(04)26562311"
"台中市","68","台銀梧棲分行","41573","台中市梧棲區中港加工出口區建五路2號","(04)26565111"
"台中市","69","台銀大甲分行","40727","台中市大甲區民生路61號","(04)26868111"
"彰化縣","70","台銀彰化分行","40163","彰化縣彰化市成功路130號","(04)7225191"
"彰化縣","71","台銀鹿港分行","41436","彰化縣鹿港鎮鹿工路2號","(04)7810168"
"彰化縣","72","台銀員林分行","40495","彰化縣員林鎮民生路63號","(04)8323191"
"南投縣","73","台銀南投分行","40325","南投縣南投市復興路101號","(049)2232121"
"南投縣","74","台銀中興新村分行","40130","南投縣南投市中興新村光華路11號","(049)2332101"
"南投縣","75","台銀埔里分行","40598","南投縣埔里鎮東榮路112號","(049)2983991"
"嘉義市","76","台銀嘉義分行","40141","嘉義市中山路306號","(05)2224471"
"嘉義縣","77","台銀太保分行","40679","嘉義縣太保市祥和新村祥和一路東段2號","(05)3620016"
"雲林縣","78","台銀斗六分行","40314","雲林縣斗六市文化路27號","(05)5324155"
"雲林縣","79","台銀虎尾分行","41470","雲林縣虎尾鎮林森路2段369號","(05)6337367"
"台南市","80","台銀台南分行","40093","台南市府前路1段155號","(06)2160168"
"台南市","81","台銀南都分行","42536","台南市忠義路2段180號","(06)2219999"
"台南市","82","台銀安平分行","40406","台南市西區中正路240號","(06)2292181"
"台南市","83","台銀永康分行","40819","台南市永康區小東路513號","(06)3125411"
"台南市","84","台銀安南分行","41377","台南市安南區安和路2段298號","(06)3555111"
"台南市","85","台銀台南科學園區分行","41469","台南市新市區南科三路15號1樓","(06)5051701"
"台南市","86","台銀新營分行","40288","台南市新營區中正路10號","(06)6351111"
"澎湖縣","87","台銀澎湖分行","40244","澎湖縣馬公市仁愛路24號","(06)9279935"
"高雄市","88","台銀高雄分行","40118","高雄市中正四路264號","(07)2515131"
"高雄市","89","台銀苓雅分行","40624","高雄市苓雅區青年一路261號","(07)3358700"
"高雄市","90","台銀楠梓分行","40912","高雄市楠梓區楠梓路201號","(07)3532115"
"高雄市","91","台銀大昌分行","41160","高雄市九如一路540號","(07)3891036"
"高雄市","92","台銀鼓山分行","40510","高雄市臨海一路23號","(07)5218291"
"高雄市","93","台銀左營分行","40358","高雄市左營大路19號","(07)5819141"
"高雄市","94","台銀岡山分行","40602","高雄市岡山區壽天路16號","(07)6216141"
"高雄市","95","台銀鳳山分行","40255","高雄市鳳山區曹公路20號","(07)7416131"
"高雄市","96","台銀高雄國際機場分行","41919","高雄市小港區中山四路2號","(07)8017564"
"高雄市","97","台銀前鎮分行","40440","高雄市前鎮區擴建路1之3號","(07)8115171"
"高雄市","98","台銀高雄加工出口區分行","40211","高雄市高雄加工出口區中一路1號","(07)8215141"
"屏東縣","99","台銀屏東分行","40174","屏東縣屏東市中山路43號","(08)7328141"
"屏東縣","100","台銀屏東農科園區分行","41768","屏東縣長治鄉德和村農科路23號","(08)7626611"
"屏東縣","101","台銀潮州分行","40886","屏東縣潮州鎮新生路13-2號","(08)7883384"
"屏東縣","102","台銀東港分行","41551","屏東縣東港鎮新勝街105號","(08)8323131"
"金門縣","103","台銀金門分行","40381","金門縣金湖鎮復興路4號","(082)333711"
"連江縣","104","台銀馬祖分行","40392","連江縣南竿鄉介壽村文化路257號","(0836)26046"
"台東縣","105","台銀台東分行","40233","台東縣台東市中山路313號","(089)324201"
"","","土地銀行所屬國庫經辦行","","",""
"台北市","1","土銀營業部","50418","台北市中正區館前路46號","(02)23483456"
"台北市","2","土銀古亭分行","50072","台北市大安區羅斯福路3段125號","(02)23634747"
"台北市","3","土銀台北分行","50050","台北市中正區博愛路72號","(02)23713241"
"台北市","4","土銀長春分行","51024","台北市中山區長春路156號","(02)25681988"
"台北市","5","土銀和平分行","50452","台北市大安區和平東路3段15號","(02)27057505"
"台北市","6","土銀東台北分行","50991","台北市松德路107號","(02)27272588"
"台北市","7","土銀忠孝分行","50588","台北市大安區復興南路1段129號","(02)27312393"
"台北市","8","土銀信義分行","50795","台北市信義區基隆路1段436號","(02)27585667"
"台北市","9","土銀仁愛分行","50577","台北市大安區仁愛路3段29號","(02)27728282"
"台北市","10","土銀南港分行","50049","台北市南港區南港路1段364號","(02)27834161"
"台北市","11","土銀內湖分行","50647","台北市內湖區民權東路6段156號","(02)27963800"
"台北市","12","土銀士林分行","50094","台北市士林區中山北路5段689號","(02)28341361"
"新北市","13","土銀土城分行","50809","新北市土城區中央路1段127號","(02)22651000"
"基隆市","14","土銀基隆分行","50027","基隆市義一路18號","(02)24210200"
"新北市","15","土銀板橋分行","50500","新北市板橋區文化路1段143號","(02)29689111"
"新北市","16","土銀三峽分行","51127","新北市三峽區民生街83號","(02)86711010"
"桃園市","17","土銀桃園分行","50131","桃園市桃園區中正路75號","(03)3379911"
"桃園市","18","土銀石門分行","50153","桃園市龍潭區北龍路49號","(03)4792101"
"新竹市","19","土銀新竹分行","50164","新竹市中央路1號","(03)5213211"
"新竹市","20","土銀東新竹分行","51035","新竹市北大路22號","(03)5353998"
"新竹縣","21","土銀竹北分行","51080","新竹縣竹北市縣政九路130號","(03)5532231"
"新竹縣","22","土銀竹東分行","50175","新竹縣竹東鎮東林路10號","(03)5961171"
"新竹縣","23","土銀湖口分行","50522","新竹縣湖口鄉中正路1段102號","(03)5996111"
"花蓮縣","24","土銀花蓮分行","50186","花蓮縣花蓮市中山路356號","(03)8312601"
"花蓮縣","25","土銀玉里分行","50197","花蓮縣玉里鎮中山路2段51號","(03)8886181"
"宜蘭縣","26","土銀宜蘭分行","50119","宜蘭縣宜蘭市中山路2段31號1至2樓","(03)9361101"
"宜蘭縣","27","土銀羅東分行","50120","宜蘭縣羅東鎮公正路158號","(03)9571111"
"宜蘭縣","28","土銀蘇澳分行","50533","宜蘭縣蘇澳鎮太平路17號","(03)9961100"
"苗栗縣","29","土銀苗栗分行","50201","苗栗縣苗栗市中正路402號","(037)320531"
"台中市","30","土銀北台中分行","50773","台中市北區中清路1段79號","(04)22016902"
"台中市","31","土銀台中分行","50245","台中市中區自由路2段1號","(04)22235021"
"台中市","32","土銀豐原分行","50223","台中市豐原區中山路508號","(04)25242191"
"台中市","33","土銀沙鹿分行","51138","台中市沙鹿區中山路407號","(04)26651717"
"台中市","34","土銀大甲分行","50234","台中市大甲區鎮政路40號","(04)26877181"
"彰化縣","35","土銀彰化分行","50474","彰化縣彰化市光復路98號","(04)7230777"
"彰化縣","36","土銀員林分行","50267","彰化縣員林鎮中山路2段100號","(04)8323171"
"南投縣","37","土銀南投分行","50256","南投縣南投市中山街202號","(049)2222143"
"南投縣","38","土銀草屯分行","50821","南投縣草屯鎮中正路601之7號","(049)2330573"
"嘉義市","39","土銀嘉義分行","50290","嘉義市中山路309號","(05)2241150"
"雲林縣","40","土銀斗六分行","50278","雲林縣斗六市中山路72號","(05)5323901"
"台南市","41","土銀北台南分行","50625","台南市北區公園路128之7號","(06)2210071"
"台南市","42","土銀台南分行","50326","台南市中西區中正路28號","(06)2265211"
"台南市","43","土銀新營分行","50304","台南市新營區中山路79號","(06)6322441"
"台南市","44","土銀白河分行","50898","台南市白河區三民路395號","(06)6855301"
"澎湖縣","45","土銀澎湖分行","50407","澎湖縣馬公市三民路20號","(06)9262141"
"高雄市","46","土銀高雄分行","50337","高雄市鹽埕區大勇路131號","(07)5515231"
"高雄市","47","土銀岡山分行","50348","高雄市岡山區岡山路285號","(07)6216102"
"高雄市","48","土銀鳳山分行","50511","高雄市鳳山區曹公路15號","(07)7460121"
"屏東縣","49","土銀屏東分行","50360","屏東縣屏東市逢甲路78號","(08)7325131"
"屏東縣","50","土銀高樹分行","51253","屏東縣高樹鄉高樹村南興路99號","(08)7963399"
"屏東縣","51","土銀枋寮分行","51264","屏東縣枋寮鄉隆山村隆山路111號","(08)8781533"
"金門縣","52","土銀金門分行","50393","金門縣金城鎮民生路34號","(082)327300"
"台東縣","53","土銀台東分行","50371","台東縣台東市中華路1段357號","(089)310111"
"","","合作金庫銀行所屬國庫經辦行","","",""
"台北市","1","合庫自強分行","65012","台北市南京東路2段85號","(02)21003100"
"台北市","2","合庫營業部","60567","台北市中正區館前路77號","(02)23118811"
"台北市","3","合庫台大分行","61346","台北市中山南路7號B1","(02)23568071"
"台北市","4","合庫古亭分行","60877","台北市和平東路1段65號","(02)23949205"
"台北市","5","合庫中山分行","65023","台北市南京東路2段2號","(02)25214065"
"台北市","6","合庫北寧分行","61106","台北市松山區南京東路4段16號","(02)25798811"
"台北市","7","合庫敦南分行","65034","台北市敦化南路1段362號","(02)27011117"
"台北市","8","合庫松山分行","60073","台北市八德路4段622號","(02)27656261"
"台北市","9","合庫玉成分行","60866","台北市忠孝東路5段815號","(02)27856060"
"台北市","10","合庫石牌分行","61427","台北市石牌路2段201號地下1樓","(02)28747611"
"台北市","11","合庫大直分行","65919","台北市中山區北安路409號","(02)85099188"
"台北市","12","合庫國醫中心分行","65137","台北市內湖區成功路2段325號","(02)87925745"
"台北市","13","合庫北士林分行","65089","台北市中山北路5段837號","(02)88665959"
"基隆市","14","合庫東基隆分行","65207","基隆市信一路143號","(02)24283111"
"新北市","15","合庫南土城分行","63605","新北市土城區中央路4段6號","(02)22686888"
"新北市","16","合庫淡水分行","69043","新北市淡水區中正路119號","(02)26211415"
"新北市","17","合庫北三峽分行","65300","新北市三峽區文化路71號","(02)26711110"
"新北市","18","合庫新店分行","60084","新北市新店區光明街32號","(02)29111111"
"新北市","19","合庫北新分行","65333","新北市新店區北新路1段6號","(02)29188321"
"桃園市","20","合庫大溪分行","61379","桃園市大溪區信義路43號","(03)3874666"
"桃園市","21","合庫壢新分行","65447","桃園市中壢區中山路119號","(03)4222131"
"桃園市","22","合庫龍潭分行","61380","桃園市龍潭區中正路221號","(03)4893512"
"花蓮縣","23","合庫北花蓮分行","65850","花蓮縣花蓮市中山路371號","(03)8350151"
"宜蘭縣","24","合庫宜蘭分行","60132","宜蘭縣宜蘭市中山路3段30號","(03)9323911"
"宜蘭縣","25","合庫礁溪分行","65425","宜蘭縣礁溪鄉礁溪路5段36號","(03)9887100"
"新竹市","26","合庫竹塹分行","65632","新竹市東區東門街60號","(03)5215121"
"台中市","27","合庫新中分行","65160","台中市民權路91號","(04)22237711"
"台中市","28","合庫中興分行","60501","台中市中區公園路5號","(04)22241161"
"台中市","29","合庫中港分行","65171","台中市文心路3段152號","(04)23138811"
"台中市","30","合庫南豐原分行","60578","台中市豐原區圓環南路222號","(04)25244180"
"台中市","31","合庫豐中分行","65540","台中市豐原區中正路351號","(04)25280369"
"台中市","32","合庫沙鹿分行","60213","台中市沙鹿區沙田路106號","(04)26622141"
"彰化縣","33","合庫和美分行","61209","彰化縣和美鎮鹿和路6段361號","(04)7570123"
"彰化縣","34","合庫員林分行","60246","彰化縣員林鎮中山路1段844號","(04)8322181"
"南投縣","35","合庫南投分行","60257","南投縣南投市中山街96號","(049)2234141"
"南投縣","36","合庫集集分行","65584","南投縣集集鎮民生路176號","(049)2761501"
"南投縣","37","合庫東埔里分行","65595","南投縣埔里鎮中正路320號","(049)2989160"
"嘉義市","38","合庫東嘉義分行","65849","嘉義市民權路425號","(05)2225281"
"雲林縣","39","合庫雲林分行","65665","雲林縣斗六市民生路223號","(05)5324811"
"台南市","40","合庫赤崁分行","65218","台南市成功路204號","(06)2201302"
"台南市","41","合庫台南分行","60305","台南市成功路48號","(06)2232101"
"台南市","42","合庫仁德分行","65702","台南市仁德區中正路3段8號","(06)2794616"
"澎湖縣","43","合庫澎湖分行","60408","澎湖縣馬公市新明路21號","(06)9272766"
"高雄市","44","合庫東高雄分行","60785","高雄市新興區民生一路176號","(07)2265666"
"高雄市","45","合庫港都分行","65241","高雄市中正四路230號","(07)2914131"
"高雄市","46","合庫十全分行","65274","高雄市博愛一路189號","(07)3230611"
"高雄市","47","合庫南高雄分行","60637","高雄市三多三路94號","(07)3348141"
"高雄市","48","合庫高雄科技園區分行","63524","高雄市前鎮區成功二路11-2號","(07)5351888"
"高雄市","49","合庫北岡山分行","65746","高雄市岡山區中山北路12號","(07)6222871"
"高雄市","50","合庫林園分行","63513","高雄市林園區林園北路200號","(07)6416171"
"高雄市","51","合庫大樹分行","65768","高雄市大樹區中興東路2之8號","(07)6517726"
"高雄市","52","合庫小港分行","65296","高雄市小港區宏平路528號","(07)8062289"
"高雄市","53","合庫前鎮分行","61276","高雄市前鎮區草衙一路56號","(07)8416491"
"高雄市","54","合庫鼓山分行","63465","高雄市鼓山區中華一路352號","(07)5223311"
"屏東縣","55","合庫屏東分行","60361","屏東縣屏東市中正路42號","(08)7343611"
"台東縣","56","合庫東台東分行","65492","台東縣台東市大同路181號","(089)325130"
"","","第一銀行所屬國庫經辦行","","",""
"台北市","1","一銀營業部","70937","台北市重慶南路1段30號","(02)23481111"
"台北市","2","一銀內湖分行","71509","台北市成功路3段143號","(02)27932311"
"台北市","3","一銀光復分行","71532","台北市光復北路16號","(02)25773323"
"台北市","4","一銀木柵分行","71679","台北市文山區保儀路11號","(02)22345101"
"台北市","5","一銀古亭分行","71716","台北市羅斯福路2段95號","(02)23695222"
"台北市","6","一銀天母分行","71901","台北市士林區忠誠路1段62號","(02)28369898"
"台北市","7","一銀北投分行","71912","台北市北投區光明路133號","(02)28913921"
"台北市","8","一銀士林分行","71923","台北市士林區中正路458號","(02)28370011"
"基隆市","9","一銀哨船頭分行","72436","基隆市義一路57號","(02)24266141"
"新北市","10","一銀板橋分行","72012","新北市板橋區四川路1段107號","(02)29615171"
"新北市","11","一銀蘆洲分行","72137","新北市蘆洲區中山一路12號","(02)82826788"
"宜蘭縣","12","一銀羅東分行","72610","宜蘭縣羅東鎮中正路165號","(03)9545611"
"桃園市","13","一銀桃園分行","72713","桃園市桃園區民族路55號","(03)3326111"
"桃園市","14","一銀中壢分行","72816","桃園市中壢區復興路12、14號","(03)4225111"
"桃園市","15","一銀大溪分行","72919","桃園市大溪區康莊路111號","(03)3882101"
"新竹市","16","一銀新竹分行","73019","新竹市英明街3號","(03)5226111"
"新竹縣","17","一銀竹東分行","73112","新竹縣竹東鎮東林路30號","(03)5963251"
"新竹縣","18","一銀關西分行","73123","新竹縣關西鎮正義路18號","(03)5872411"
"台中市","19","一銀台中分行","74016","台中市自由路1段144號","(04)22233611"
"台中市","20","一銀南台中分行","74027","台中市復興路4段33號","(04)22231111"
"南投縣","21","一銀埔里分行","74429","南投縣埔里鎮西安路1段97號","(049)2982711"
"嘉義縣","22","一銀朴子分行","75116","嘉義縣朴子市中正路135號","(05)3795111"
"雲林縣","23","一銀北港分行","75312","雲林縣北港鎮中正路96號","(05)7833211"
"雲林縣","24","一銀西螺分行","75323","雲林縣西螺鎮延平路189號","(05)5862131"
"台南市","25","一銀佳里分行","76249","台南市佳里區文化路225號","(06)7226111"
"台南市","26","一銀新化分行","76250","台南市新化區中正路374號","(06)5901111"
"台南市","27","一銀歸仁分行","76294","台南市歸仁區中山路2段55號","(06)3300111"
"高雄市","28","一銀左營分行","77062","高雄市左營區左營大路411號","(07)5815511"
"高雄市","29","一銀小港分行","77143","高雄市小港區沿海一路182號","(07)8066601"
"屏東縣","30","一銀屏東分行","77419","屏東縣屏東市民生路308號","(08)7325111"
"屏東縣","31","一銀東港分行","77523","屏東縣東港鎮朝陽街23號","(08)8350111"
"屏東縣","32","一銀恆春分行","77534","屏東縣恆春鎮中正路17號","(08)8893231"
"","","華南銀行所屬國庫經辦行","","",""
"台北市","1","華銀營業部","81005","台北市重慶南路1段38號","(02)23713111"
"台北市","2","華銀台北南門分行","81175","台北市羅斯福路2段11號","(02)23217111"
"台北市","3","華銀士林分行","81234","台北市承德路4段246號","(02)28819500"
"台北市","4","華銀台大分行","81544","台北市羅斯福路4段1號","(02)23631478"
"台北市","5","華銀文山分行","81957","台北市木柵路1段52號","(02)22360288"
"桃園市","6","華銀楊梅分行","82426","桃園市楊梅區大成路95號","(03)4755131"
"新竹縣","7","華銀竹東分行","83010","新竹縣竹東鎮朝陽路9號1樓","(03)5969372"
"苗栗縣","8","華銀竹南分行","83205","苗栗縣竹南鎮博愛街10號","(037)472651"
"台中市","9","華銀清水分行","84028","台中市清水區中山路241號","(04)26237171"
"雲林縣","10","華銀虎尾分行","85416","雲林縣虎尾鎮中正路50號","(05)6334901"
"台南市","11","華銀麻豆分行","86217","台南市麻豆區中山路36號","(06)5727241"
"高雄市","12","華銀高雄分行","87007","高雄市五福四路178號","(07)5611241"
"屏東縣","13","華銀內埔分行","88015","屏東縣內埔鄉廣濟路187號","(08)7799911"
"屏東縣","14","華銀潮州分行","88026","屏東縣潮州鎮新生路71號","(08)7883001"
"","","彰化銀行所屬國庫經辦行","","",""
"新北市","1","彰銀瑞芳分行","95543","新北市瑞芳區明燈路3段38號","(02)24972860"
"新北市","2","彰銀三峽分行","95581","新北市三峽區文化路89號","(02)26711261"
"苗栗縣","3","彰銀苑裡分行","95807","苗栗縣苑裡鎮為公路35號","(037)861501"
"台中市","4","彰銀台中分行","94059","台中市復興路2段78號","(04)22650011"
"台中市","5","彰銀東勢分行","95845","台中市東勢區豐勢路456號","(04)25877160"
"彰化縣","6","彰銀溪湖分行","96037","彰化縣溪湖鎮彰水路3段158號","(04)8853471"
"彰化縣","7","彰銀北斗分行","96044","彰化縣北斗鎮斗苑路1段172號","(04)8882811"
"南投縣","8","彰銀南投分行","95918","南投縣南投市彰南路2段72號","(049)2226171"
"南投縣","9","彰銀草屯分行","95901","南投縣草屯鎮和平街23號","(049)2338101"
"南投縣","10","彰銀水裡坑分行","95932","南投縣水里鄉水里村民權路226號","(049)2772121"
"南投縣","11","彰銀埔里分行","95925","南投縣埔里鎮西康路73號","(049)2983983"
"嘉義縣","12","彰銀大林分行","96204","嘉義縣大林鎮祥和路246號","(05)2653221"
"雲林縣","13","彰銀斗南分行","96117","雲林縣斗南鎮中山路100號","(05)5974191"
"高雄市","14","彰銀旗山分行","96506","高雄市旗山區中山路102號","(07)6615481"
"","","台北富邦銀行所屬國庫經辦行","","",""
"台北市","1","台北富邦南港分行","124209","台北市南港區三重路19之5號","(02)26551177"
"台北市","2","台北富邦公庫處","122102","台北市市府路1號地下1樓","(02)27209001"
"台北市","3","台北富邦內湖分行","124405","台北市成功路3段174巷6號","(02)27961820"
"台北市","4","台北富邦士林分行","123006","台北市士林區中正路288號","(02)28317444"
"台北市","5","台北富邦木柵分行","123202","台北市木柵路3段92號","(02)29391035"
"台北市","6","台北富邦雙園分行","124003","台北市萬華區西園路2段152號","(02)23023666"
"新北市","7","台北富邦新莊分行","126720","新北市新莊區新泰路227號","(02)29903366"
"彰化縣","8","台北富邦彰化分行","126856","彰化縣彰化市中山路2段349號","(04)7261333"
"台南市","9","台北富邦台南分行","126742","台南市民生路2段279號","(06)2265265"
"","","高雄銀行所屬國庫經辦行","","",""
"高雄市","1","高銀公庫部","161028","高雄市苓雅區四維三路2號1樓","(07)3360408"
"高雄市","2","高銀楠梓分行","162184","高雄市楠梓區建楠路141號","(07)3524391"
"高雄市","3","高銀小港分行","162106","高雄市小港區小港路158號2樓","(07)8122268"
"","","兆豐銀行所屬國庫經辦行","","",""
"台北市","1","兆豐銀城中分行","170170","台北市中正區許昌街42號","(02)23122222"
"台北市","2","兆豐銀駐外交部簡易型分行","170860","台北市中正區凱達格蘭大道2號129室","(02)23482066"
"台北市","3","兆豐銀國外部","170077","台北市吉林路100號","(02)25633156"
"台北市","4","兆豐銀金控總部分行","172015","台北市忠孝東路2段123號","(02)25633156"
"台北市","5","兆豐銀松山機場分行","170550","台北市敦化北路340-9號","(02)27152385"
"桃園市","6","兆豐銀桃園國際機場分行","170295","桃園市大園區航站南路15號","(03)3982200"
"桃園市","7","兆豐銀中壢分行","170398","桃園市中壢區復興路46號","(03)4228469"
"新竹市","8","兆豐銀新竹分行","172037","新竹市東區公道五路二段417、419號1、2樓","(03)5733399"
"新竹市","9","兆豐銀竹科新安分行","170206","新竹市科學工業園區新安路1號","(03)5775151"
"台中市","10","兆豐銀台中分行","170044","台中市民權路216號","(04)22281171"
"台中市","11","兆豐銀榮總簡易型分行","170837","台中市台中港路3段160號","(04)23592525"
"嘉義市","12","兆豐銀嘉義分行","170228","嘉義市文化路259號","(05)2241166"
"台南市","13","兆豐銀府城分行","170066","台南市中山路90號","(06)2231231"
"台南市","14","兆豐銀台南分行","172130","台南市忠義路2段14號","(06)2292131"
"高雄市","15","兆豐銀港都分行","170022","高雄市中正四路253號","(07)2510141"
"高雄市","16","兆豐銀楠梓分行","170033","高雄市楠梓區加昌路600之1號","(07)3615131"
"高雄市","17","兆豐銀高雄加工出口區分行","170169","高雄市高雄加工出口區中四路2號","(07)8316131"
"美國","18","兆豐銀紐約分行","178006","65，LibertySt.NewYork，N.Y.10005，U.S.A.","002-1-212-6084222"
"美國","19","兆豐銀洛杉磯分行","178028","445，S.FigueroaSt.Suite1900，LosAngeles，CA90071U.S.A.","002-1-213-4893000"
"法國","20","兆豐銀巴黎分行","178615","131-133ruedeTolbiac，75013Paris，France","33-1-44230868"
"","","全國農業金庫所屬國庫經辦行","","",""
"台北市","1","全國農業金庫營業部","180012","台北市館前路71號","(02)23805100"
"","","臺灣企銀所屬國庫經辦行","","",""
"新北市","1","台企五股分行","501301","新北市新莊區五工路95號","(02)22987171"
"台北市","2","台企復興分行","500706","台北市復興南路1段390號","(02)27057171"
"台北市","3","台企忠孝分行","501002","台北市忠孝東路3段267號","(02)27727171"
"台北市","4","台企東湖分行","501116","台北市民權東路6段152號","(02)87929771"
"基隆市","5","台企基隆分行","501507","基隆市愛三路9號","(02)24237171"
"新北市","6","台企林口分行","501312","新北市林口區中山路188號1樓之2","(02)26037171"
