RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200011,社會保險支出,0,0,0,0,0,693427000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200012,社會救助支出,0,0,0,0,0,1242942000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200013,福利服務支出,0,0,0,0,0,10917290000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200014,國民就業支出,0,0,0,0,0,23766000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200015,醫療保健支出,0,0,0,0,0,1242463000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200016,社區發展支出,0,0,0,0,0,929540000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200017,環境保護支出,0,0,0,0,0,5943283000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200018,退休撫卹給付支出,0,0,0,0,0,9895246000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200019,警政支出,0,0,0,0,0,1.0707e+10,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200020,債務付息支出,0,0,0,0,0,7.6e+08,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200021,其他支出,0,0,0,0,0,2059427000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a002,各機關年度預算支用情形-按政事別分-年度預算數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200022,第二預備金,0,0,0,0,0,481961000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,90120002301,債務還本,0,0,0,0,0,27512090000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200001,立法支出,0,0,0,0,0,132422000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200002,行政支出,0,0,0,0,0,246760000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200003,民政支出,0,0,0,0,0,1699231000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200004,財務支出,0,0,0,0,0,231169000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200005,教育支出,0,0,0,0,0,4757709000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200006,文化支出,0,0,0,0,0,282662000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200007,農業支出,0,0,0,0,0,276296000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200008,工業支出,0,0,0,0,0,151306000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200009,交通支出,0,0,0,0,0,843591500,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200010,其他經濟服務支出,0,0,0,0,0,84604000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200011,社會保險支出,0,0,0,0,0,20978000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200012,社會救助支出,0,0,0,0,0,197202000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200013,福利服務支出,0,0,0,0,0,1341731000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200014,國民就業支出,0,0,0,0,0,5225000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200015,醫療保健支出,0,0,0,0,0,127387000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200016,社區發展支出,0,0,0,0,0,110406000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200017,環境保護支出,0,0,0,0,0,536420000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200018,退休撫卹給付支出,0,0,0,0,0,5159031000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200019,警政支出,0,0,0,0,0,1322107000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200020,債務付息支出,0,0,0,0,0,3e+08,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a005,各機關年度預算支用情形-按政事別分-本月分配數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200021,其他支出,0,0,0,0,0,617500000,387030000D,財政局,2015/10/19 上午 11:56:37,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,90120002301,債務還本,0,0,0,0,0,27512090000,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200001,立法支出,0,0,0,0,0,54697120,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200002,行政支出,0,0,0,0,0,98154850,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200003,民政支出,0,0,0,0,0,843599700,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200004,財務支出,0,0,0,0,0,147399900,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200005,教育支出,0,0,0,0,0,4756288000,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200006,文化支出,0,0,0,0,0,119229700,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200007,農業支出,0,0,0,0,0,65570810,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200008,工業支出,0,0,0,0,0,56994320,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200009,交通支出,0,0,0,0,0,209417100,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200010,其他經濟服務支出,0,0,0,0,0,42784260,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200011,社會保險支出,0,0,0,0,0,4705532,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200012,社會救助支出,0,0,0,0,0,119966500,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200013,福利服務支出,0,0,0,0,0,597402800,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200014,國民就業支出,0,0,0,0,0,3560321,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200015,醫療保健支出,0,0,0,0,0,85652610,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200016,社區發展支出,0,0,0,0,0,82967850,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200017,環境保護支出,0,0,0,0,0,254418400,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200018,退休撫卹給付支出,0,0,0,0,0,4724132000,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200019,警政支出,0,0,0,0,0,976201200,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200020,債務付息支出,0,0,0,0,0,194048900,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a007,各機關年度預算支用情形-按政事別分-本月支付數(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200021,其他支出,0,0,0,0,0,274484800,387030000D,財政局,2015/10/19 下午 12:27:02,""
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,90120002301,債務還本,0,0,0,0,0,57.08436,387030000D,財政局,2015/10/19 上午 11:56:38,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200001,立法支出,0,0,0,0,0,16.80395,387030000D,財政局,2015/10/19 上午 11:56:38,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200002,行政支出,0,0,0,0,0,17.54534,387030000D,財政局,2015/10/19 上午 11:56:38,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200003,民政支出,0,0,0,0,0,18.67657,387030000D,財政局,2015/10/19 上午 11:56:38,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200004,財務支出,0,0,0,0,0,21.57881,387030000D,財政局,2015/10/19 上午 11:56:38,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200005,教育支出,0,0,0,0,0,14.8975,387030000D,財政局,2015/10/19 上午 11:56:38,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200006,文化支出,0,0,0,0,0,15.99277,387030000D,財政局,2015/10/19 上午 11:56:38,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200007,農業支出,0,0,0,0,0,9.572913,387030000D,財政局,2015/10/19 上午 11:56:38,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200008,工業支出,0,0,0,0,0,16.35735,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200009,交通支出,0,0,0,0,0,4.89641,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200010,其他經濟服務支出,0,0,0,0,0,5.451348,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200011,社會保險支出,0,0,0,0,0,3.025264,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200012,社會救助支出,0,0,0,0,0,15.86574,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200013,福利服務支出,0,0,0,0,0,12.28996,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200014,國民就業支出,0,0,0,0,0,21.98519,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200015,醫療保健支出,0,0,0,0,0,10.25278,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200016,社區發展支出,0,0,0,0,0,11.87749,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
20902-00-05-2,臺中市政府各機關年度預算支用情形－按政事別分,2090200a010,各機關年度預算支用情形-按政事別分-年度預算分配百分比(單位:%),2015/1/1 上午 12:00:00,10000066000,臺中市,M,月,901200017,環境保護支出,0,0,0,0,0,9.025651,387030000D,財政局,2015/10/19 上午 11:56:39,2015/10/19 下午 12:06:55
