"偵查終結情形","性別","日期","統計值"
"緩起訴處分","男性","9910","6"
"緩起訴處分","女性","9910","0"
"緩起訴處分","法人","9910","0"
"不起訴處分","男性","9910","50"
"不起訴處分","女性","9910","7"
"不起訴處分","法人","9910","1"
"其他","男性","9910","49"
"其他","女性","9910","21"
"其他","法人","9910","0"
"起訴","男性","9911","7"
"起訴","女性","9911","0"
"起訴","法人","9911","0"
"緩起訴處分","男性","9911","7"
"緩起訴處分","女性","9911","0"
"緩起訴處分","法人","9911","0"
"不起訴處分","男性","9911","61"
"不起訴處分","女性","9911","11"
"不起訴處分","法人","9911","0"
"其他","男性","9911","72"
"其他","女性","9911","21"
"其他","法人","9911","0"
"起訴","男性","9912","12"
"起訴","女性","9912","2"
"起訴","法人","9912","1"
"緩起訴處分","男性","9912","9"
"緩起訴處分","女性","9912","1"
"緩起訴處分","法人","9912","0"
"不起訴處分","男性","9912","69"
"不起訴處分","女性","9912","21"
"不起訴處分","法人","9912","1"
"其他","男性","9912","82"
"其他","女性","9912","20"
"其他","法人","9912","0"
"起訴","男性","100","169"
"起訴","女性","100","63"
"起訴","法人","100","5"
"緩起訴處分","男性","100","105"
"緩起訴處分","女性","100","90"
"緩起訴處分","法人","100","1"
"不起訴處分","男性","100","575"
"不起訴處分","女性","100","159"
"不起訴處分","法人","100","22"
"其他","男性","100","493"
"其他","女性","100","165"
"其他","法人","100","1"
"起訴","男性","10001","5"
"起訴","女性","10001","0"
"起訴","法人","10001","1"
"緩起訴處分","男性","10001","4"
"緩起訴處分","女性","10001","2"
"緩起訴處分","法人","10001","0"
"不起訴處分","男性","10001","31"
"不起訴處分","女性","10001","12"
"不起訴處分","法人","10001","0"
"其他","男性","10001","51"
"其他","女性","10001","10"
"其他","法人","10001","0"
"起訴","男性","10002","0"
"起訴","女性","10002","1"
"起訴","法人","10002","0"
"緩起訴處分","男性","10002","0"
"緩起訴處分","女性","10002","1"
"緩起訴處分","法人","10002","0"
"不起訴處分","男性","10002","49"
"不起訴處分","女性","10002","23"
"不起訴處分","法人","10002","3"
"其他","男性","10002","35"
"其他","女性","10002","9"
"其他","法人","10002","0"
"起訴","男性","10003","17"
"起訴","女性","10003","7"
"起訴","法人","10003","0"
"緩起訴處分","男性","10003","7"
"緩起訴處分","女性","10003","1"
"緩起訴處分","法人","10003","0"
"不起訴處分","男性","10003","64"
"不起訴處分","女性","10003","17"
"不起訴處分","法人","10003","4"
"其他","男性","10003","45"
"其他","女性","10003","34"
"其他","法人","10003","0"
"起訴","男性","10004","12"
"起訴","女性","10004","4"
"起訴","法人","10004","3"
"緩起訴處分","男性","10004","23"
"緩起訴處分","女性","10004","11"
"緩起訴處分","法人","10004","0"
"不起訴處分","男性","10004","48"
"不起訴處分","女性","10004","15"
"不起訴處分","法人","10004","2"
"其他","男性","10004","61"
"其他","女性","10004","14"
"其他","法人","10004","1"
"起訴","男性","10005","15"
"起訴","女性","10005","4"
"起訴","法人","10005","0"
"緩起訴處分","男性","10005","34"
"緩起訴處分","女性","10005","2"
"緩起訴處分","法人","10005","0"
"不起訴處分","男性","10005","39"
"不起訴處分","女性","10005","15"
"不起訴處分","法人","10005","1"
"其他","男性","10005","45"
"其他","女性","10005","11"
"其他","法人","10005","0"
"起訴","男性","10006","5"
"起訴","女性","10006","0"
"起訴","法人","10006","0"
"緩起訴處分","男性","10006","4"
"緩起訴處分","女性","10006","1"
"緩起訴處分","法人","10006","1"
"不起訴處分","男性","10006","36"
"不起訴處分","女性","10006","5"
"不起訴處分","法人","10006","4"
"其他","男性","10006","27"
"其他","女性","10006","7"
"其他","法人","10006","0"
"起訴","男性","10007","15"
"起訴","女性","10007","0"
"起訴","法人","10007","0"
"緩起訴處分","男性","10007","7"
"緩起訴處分","女性","10007","11"
"緩起訴處分","法人","10007","0"
"不起訴處分","男性","10007","41"
"不起訴處分","女性","10007","5"
"不起訴處分","法人","10007","1"
"其他","男性","10007","40"
"其他","女性","10007","5"
"其他","法人","10007","0"
"起訴","男性","10008","12"
"起訴","女性","10008","0"
"起訴","法人","10008","0"
"緩起訴處分","男性","10008","20"
"緩起訴處分","女性","10008","58"
"緩起訴處分","法人","10008","0"
"不起訴處分","男性","10008","42"
"不起訴處分","女性","10008","12"
"不起訴處分","法人","10008","1"
"其他","男性","10008","70"
"其他","女性","10008","38"
"其他","法人","10008","0"
"起訴","男性","10009","63"
"起訴","女性","10009","37"
"起訴","法人","10009","1"
"緩起訴處分","男性","10009","2"
"緩起訴處分","女性","10009","0"
"緩起訴處分","法人","10009","0"
"不起訴處分","男性","10009","67"
"不起訴處分","女性","10009","14"
"不起訴處分","法人","10009","4"
"其他","男性","10009","35"
"其他","女性","10009","9"
"其他","法人","10009","0"
"起訴","男性","10010","12"
"起訴","女性","10010","2"
"起訴","法人","10010","0"
"緩起訴處分","男性","10010","0"
"緩起訴處分","女性","10010","0"
"緩起訴處分","法人","10010","0"
"不起訴處分","男性","10010","63"
"不起訴處分","女性","10010","16"
"不起訴處分","法人","10010","0"
"其他","男性","10010","27"
"其他","女性","10010","9"
"其他","法人","10010","0"
"起訴","男性","10011","12"
"起訴","女性","10011","4"
"起訴","法人","10011","0"
"緩起訴處分","男性","10011","3"
"緩起訴處分","女性","10011","3"
"緩起訴處分","法人","10011","0"
"不起訴處分","男性","10011","51"
"不起訴處分","女性","10011","8"
"不起訴處分","法人","10011","1"
"其他","男性","10011","28"
"其他","女性","10011","9"
"其他","法人","10011","0"
"起訴","男性","10012","1"
"起訴","女性","10012","4"
"起訴","法人","10012","0"
"緩起訴處分","男性","10012","1"
"緩起訴處分","女性","10012","0"
"緩起訴處分","法人","10012","0"
"不起訴處分","男性","10012","44"
"不起訴處分","女性","10012","17"
"不起訴處分","法人","10012","1"
"其他","男性","10012","29"
"其他","女性","10012","10"
"其他","法人","10012","0"
"起訴","男性","101","70"
"起訴","女性","101","14"
"起訴","法人","101","3"
"緩起訴處分","男性","101","81"
"緩起訴處分","女性","101","71"
"緩起訴處分","法人","101","2"
"不起訴處分","男性","101","437"
"不起訴處分","女性","101","211"
"不起訴處分","法人","101","19"
"其他","男性","101","432"
"其他","女性","101","177"
"其他","法人","101","0"
"起訴","男性","10101","5"
"起訴","女性","10101","1"
"起訴","法人","10101","2"
"緩起訴處分","男性","10101","4"
"緩起訴處分","女性","10101","7"
"緩起訴處分","法人","10101","0"
"不起訴處分","男性","10101","33"
"不起訴處分","女性","10101","5"
"不起訴處分","法人","10101","1"
"其他","男性","10101","35"
"其他","女性","10101","14"
"其他","法人","10101","0"
"起訴","男性","10102","3"
"起訴","女性","10102","1"
"起訴","法人","10102","0"
"緩起訴處分","男性","10102","1"
"緩起訴處分","女性","10102","0"
"緩起訴處分","法人","10102","1"
"不起訴處分","男性","10102","42"
"不起訴處分","女性","10102","7"
"不起訴處分","法人","10102","1"
"其他","男性","10102","25"
"其他","女性","10102","9"
"其他","法人","10102","0"
"起訴","男性","10103","17"
"起訴","女性","10103","3"
"起訴","法人","10103","0"
"緩起訴處分","男性","10103","9"
"緩起訴處分","女性","10103","15"
"緩起訴處分","法人","10103","0"
"不起訴處分","男性","10103","37"
"不起訴處分","女性","10103","17"
"不起訴處分","法人","10103","1"
"其他","男性","10103","42"
"其他","女性","10103","14"
"其他","法人","10103","0"
"起訴","男性","10104","2"
"起訴","女性","10104","1"
"起訴","法人","10104","0"
"緩起訴處分","男性","10104","6"
"緩起訴處分","女性","10104","5"
"緩起訴處分","法人","10104","0"
"不起訴處分","男性","10104","28"
"不起訴處分","女性","10104","5"
"不起訴處分","法人","10104","3"
"其他","男性","10104","23"
"其他","女性","10104","6"
"其他","法人","10104","0"
"起訴","男性","10105","5"
"起訴","女性","10105","0"
"起訴","法人","10105","0"
"緩起訴處分","男性","10105","5"
"緩起訴處分","女性","10105","1"
"緩起訴處分","法人","10105","1"
"不起訴處分","男性","10105","37"
"不起訴處分","女性","10105","10"
"不起訴處分","法人","10105","10"
"其他","男性","10105","105"
"其他","女性","10105","78"
"其他","法人","10105","0"
"起訴","男性","10106","2"
"起訴","女性","10106","1"
"起訴","法人","10106","0"
"緩起訴處分","男性","10106","1"
"緩起訴處分","女性","10106","0"
"緩起訴處分","法人","10106","0"
"不起訴處分","男性","10106","20"
"不起訴處分","女性","10106","6"
"不起訴處分","法人","10106","0"
"其他","男性","10106","33"
"其他","女性","10106","7"
"其他","法人","10106","0"
"起訴","男性","10107","11"
"起訴","女性","10107","2"
"起訴","法人","10107","0"
"緩起訴處分","男性","10107","29"
"緩起訴處分","女性","10107","21"
"緩起訴處分","法人","10107","0"
"不起訴處分","男性","10107","38"
"不起訴處分","女性","10107","24"
"不起訴處分","法人","10107","0"
"其他","男性","10107","29"
"其他","女性","10107","8"
"其他","法人","10107","0"
"起訴","男性","10108","4"
"起訴","女性","10108","2"
"起訴","法人","10108","0"
"緩起訴處分","男性","10108","0"
"緩起訴處分","女性","10108","0"
"緩起訴處分","法人","10108","0"
"不起訴處分","男性","10108","31"
"不起訴處分","女性","10108","16"
"不起訴處分","法人","10108","1"
"其他","男性","10108","19"
"其他","女性","10108","2"
"其他","法人","10108","0"
"起訴","男性","10109","7"
"起訴","女性","10109","1"
"起訴","法人","10109","0"
"緩起訴處分","男性","10109","0"
"緩起訴處分","女性","10109","0"
"緩起訴處分","法人","10109","0"
"不起訴處分","男性","10109","21"
"不起訴處分","女性","10109","4"
"不起訴處分","法人","10109","0"
"其他","男性","10109","38"
"其他","女性","10109","7"
"其他","法人","10109","0"
"起訴","男性","10110","8"
"起訴","女性","10110","1"
"起訴","法人","10110","0"
"緩起訴處分","男性","10110","8"
"緩起訴處分","女性","10110","4"
"緩起訴處分","法人","10110","0"
"不起訴處分","男性","10110","29"
"不起訴處分","女性","10110","23"
"不起訴處分","法人","10110","0"
"其他","男性","10110","24"
"其他","女性","10110","8"
"其他","法人","10110","0"
"起訴","男性","10111","3"
"起訴","女性","10111","0"
"起訴","法人","10111","0"
"緩起訴處分","男性","10111","1"
"緩起訴處分","女性","10111","9"
"緩起訴處分","法人","10111","0"
"不起訴處分","男性","10111","31"
"不起訴處分","女性","10111","26"
"不起訴處分","法人","10111","0"
"其他","男性","10111","21"
"其他","女性","10111","13"
"其他","法人","10111","0"
"起訴","男性","10112","3"
"起訴","女性","10112","1"
"起訴","法人","10112","1"
"緩起訴處分","男性","10112","17"
"緩起訴處分","女性","10112","9"
"緩起訴處分","法人","10112","0"
"不起訴處分","男性","10112","90"
"不起訴處分","女性","10112","68"
"不起訴處分","法人","10112","2"
"其他","男性","10112","38"
"其他","女性","10112","11"
"其他","法人","10112","0"
"起訴","男性","102","120"
"起訴","女性","102","29"
"起訴","法人","102","29"
"緩起訴處分","男性","102","53"
"緩起訴處分","女性","102","43"
"緩起訴處分","法人","102","1"
"不起訴處分","男性","102","349"
"不起訴處分","女性","102","124"
"不起訴處分","法人","102","13"
"其他","男性","102","320"
"其他","女性","102","82"
"其他","法人","102","3"
"起訴","男性","10201","3"
"起訴","女性","10201","0"
"起訴","法人","10201","0"
"緩起訴處分","男性","10201","1"
"緩起訴處分","女性","10201","0"
"緩起訴處分","法人","10201","0"
"不起訴處分","男性","10201","30"
"不起訴處分","女性","10201","7"
"不起訴處分","法人","10201","0"
"其他","男性","10201","23"
"其他","女性","10201","3"
"其他","法人","10201","2"
"起訴","男性","10202","6"
"起訴","女性","10202","0"
"起訴","法人","10202","0"
"緩起訴處分","男性","10202","3"
"緩起訴處分","女性","10202","1"
"緩起訴處分","法人","10202","0"
"不起訴處分","男性","10202","16"
"不起訴處分","女性","10202","8"
"不起訴處分","法人","10202","0"
"其他","男性","10202","13"
"其他","女性","10202","6"
"其他","法人","10202","0"
"起訴","男性","10203","23"
"起訴","女性","10203","5"
"起訴","法人","10203","0"
"緩起訴處分","男性","10203","17"
"緩起訴處分","女性","10203","24"
"緩起訴處分","法人","10203","0"
"不起訴處分","男性","10203","37"
"不起訴處分","女性","10203","9"
"不起訴處分","法人","10203","2"
"其他","男性","10203","15"
"其他","女性","10203","8"
"其他","法人","10203","0"
"起訴","男性","10204","4"
"起訴","女性","10204","1"
"起訴","法人","10204","0"
"緩起訴處分","男性","10204","2"
"緩起訴處分","女性","10204","0"
"緩起訴處分","法人","10204","0"
"不起訴處分","男性","10204","25"
"不起訴處分","女性","10204","13"
"不起訴處分","法人","10204","2"
"其他","男性","10204","19"
"其他","女性","10204","7"
"其他","法人","10204","1"
"起訴","男性","10205","3"
"起訴","女性","10205","1"
"起訴","法人","10205","0"
"緩起訴處分","男性","10205","23"
"緩起訴處分","女性","10205","16"
"緩起訴處分","法人","10205","0"
"不起訴處分","男性","10205","40"
"不起訴處分","女性","10205","17"
"不起訴處分","法人","10205","0"
"其他","男性","10205","34"
"其他","女性","10205","10"
"其他","法人","10205","0"
"起訴","男性","10206","5"
"起訴","女性","10206","1"
"起訴","法人","10206","0"
"緩起訴處分","男性","10206","0"
"緩起訴處分","女性","10206","0"
"緩起訴處分","法人","10206","0"
"不起訴處分","男性","10206","19"
"不起訴處分","女性","10206","5"
"不起訴處分","法人","10206","1"
"其他","男性","10206","19"
"其他","女性","10206","3"
"其他","法人","10206","0"
"起訴","男性","10207","6"
"起訴","女性","10207","2"
"起訴","法人","10207","25"
"緩起訴處分","男性","10207","2"
"緩起訴處分","女性","10207","1"
"緩起訴處分","法人","10207","1"
"不起訴處分","男性","10207","37"
"不起訴處分","女性","10207","17"
"不起訴處分","法人","10207","3"
"其他","男性","10207","33"
"其他","女性","10207","3"
"其他","法人","10207","0"
"起訴","男性","10208","7"
"起訴","女性","10208","1"
"起訴","法人","10208","2"
"緩起訴處分","男性","10208","0"
"緩起訴處分","女性","10208","0"
"緩起訴處分","法人","10208","0"
"不起訴處分","男性","10208","23"
"不起訴處分","女性","10208","8"
"不起訴處分","法人","10208","0"
"其他","男性","10208","13"
"其他","女性","10208","4"
"其他","法人","10208","0"
"起訴","男性","10209","2"
"起訴","女性","10209","0"
"起訴","法人","10209","0"
"緩起訴處分","男性","10209","0"
"緩起訴處分","女性","10209","1"
"緩起訴處分","法人","10209","0"
"不起訴處分","男性","10209","25"
"不起訴處分","女性","10209","10"
"不起訴處分","法人","10209","0"
"其他","男性","10209","71"
"其他","女性","10209","21"
"其他","法人","10209","0"
"起訴","男性","10210","5"
"起訴","女性","10210","1"
"起訴","法人","10210","0"
"緩起訴處分","男性","10210","2"
"緩起訴處分","女性","10210","0"
"緩起訴處分","法人","10210","0"
"不起訴處分","男性","10210","16"
"不起訴處分","女性","10210","5"
"不起訴處分","法人","10210","2"
"其他","男性","10210","23"
"其他","女性","10210","6"
"其他","法人","10210","0"
"起訴","男性","10211","1"
"起訴","女性","10211","0"
"起訴","法人","10211","1"
"緩起訴處分","男性","10211","2"
"緩起訴處分","女性","10211","0"
"緩起訴處分","法人","10211","0"
"不起訴處分","男性","10211","44"
"不起訴處分","女性","10211","15"
"不起訴處分","法人","10211","3"
"其他","男性","10211","23"
"其他","女性","10211","3"
"其他","法人","10211","0"
"起訴","男性","10212","55"
"起訴","女性","10212","17"
"起訴","法人","10212","1"
"緩起訴處分","男性","10212","1"
"緩起訴處分","女性","10212","0"
"緩起訴處分","法人","10212","0"
"不起訴處分","男性","10212","37"
"不起訴處分","女性","10212","10"
"不起訴處分","法人","10212","0"
"其他","男性","10212","34"
"其他","女性","10212","8"
"其他","法人","10212","0"
"起訴","男性","103","88"
"起訴","女性","103","36"
"起訴","法人","103","3"
"緩起訴處分","男性","103","71"
"緩起訴處分","女性","103","45"
"緩起訴處分","法人","103","0"
"不起訴處分","男性","103","299"
"不起訴處分","女性","103","132"
"不起訴處分","法人","103","13"
"其他","男性","103","178"
"其他","女性","103","60"
"其他","法人","103","8"
"起訴","男性","10301","6"
"起訴","女性","10301","2"
"起訴","法人","10301","0"
"緩起訴處分","男性","10301","21"
"緩起訴處分","女性","10301","9"
"緩起訴處分","法人","10301","0"
"不起訴處分","男性","10301","22"
"不起訴處分","女性","10301","11"
"不起訴處分","法人","10301","1"
"其他","男性","10301","6"
"其他","女性","10301","1"
"其他","法人","10301","0"
"起訴","男性","10302","2"
"起訴","女性","10302","4"
"起訴","法人","10302","0"
"緩起訴處分","男性","10302","3"
"緩起訴處分","女性","10302","0"
"緩起訴處分","法人","10302","0"
"不起訴處分","男性","10302","21"
"不起訴處分","女性","10302","6"
"不起訴處分","法人","10302","0"
"其他","男性","10302","19"
"其他","女性","10302","14"
"其他","法人","10302","1"
"起訴","男性","10303","7"
"起訴","女性","10303","1"
"起訴","法人","10303","0"
"緩起訴處分","男性","10303","6"
"緩起訴處分","女性","10303","5"
"緩起訴處分","法人","10303","0"
"不起訴處分","男性","10303","18"
"不起訴處分","女性","10303","6"
"不起訴處分","法人","10303","0"
"其他","男性","10303","18"
"其他","女性","10303","4"
"其他","法人","10303","0"
"起訴","男性","10304","18"
"起訴","女性","10304","2"
"起訴","法人","10304","0"
"緩起訴處分","男性","10304","0"
"緩起訴處分","女性","10304","1"
"緩起訴處分","法人","10304","0"
"不起訴處分","男性","10304","35"
"不起訴處分","女性","10304","10"
"不起訴處分","法人","10304","5"
"其他","男性","10304","21"
"其他","女性","10304","8"
"其他","法人","10304","0"
"起訴","男性","10305","4"
"起訴","女性","10305","6"
"起訴","法人","10305","1"
"緩起訴處分","男性","10305","16"
"緩起訴處分","女性","10305","8"
"緩起訴處分","法人","10305","0"
"不起訴處分","男性","10305","31"
"不起訴處分","女性","10305","18"
"不起訴處分","法人","10305","0"
"其他","男性","10305","21"
"其他","女性","10305","4"
"其他","法人","10305","0"
"起訴","男性","10306","8"
"起訴","女性","10306","5"
"起訴","法人","10306","1"
"緩起訴處分","男性","10306","1"
"緩起訴處分","女性","10306","1"
"緩起訴處分","法人","10306","0"
"不起訴處分","男性","10306","24"
"不起訴處分","女性","10306","14"
"不起訴處分","法人","10306","0"
"其他","男性","10306","10"
"其他","女性","10306","2"
"其他","法人","10306","0"
"起訴","男性","10307","5"
"起訴","女性","10307","2"
"起訴","法人","10307","0"
"緩起訴處分","男性","10307","12"
"緩起訴處分","女性","10307","15"
"緩起訴處分","法人","10307","0"
"不起訴處分","男性","10307","26"
"不起訴處分","女性","10307","11"
"不起訴處分","法人","10307","0"
"其他","男性","10307","12"
"其他","女性","10307","7"
"其他","法人","10307","0"
"起訴","男性","10308","16"
"起訴","女性","10308","7"
"起訴","法人","10308","0"
"緩起訴處分","男性","10308","3"
"緩起訴處分","女性","10308","2"
"緩起訴處分","法人","10308","0"
"不起訴處分","男性","10308","40"
"不起訴處分","女性","10308","15"
"不起訴處分","法人","10308","2"
"其他","男性","10308","13"
"其他","女性","10308","4"
"其他","法人","10308","0"
"起訴","男性","10309","6"
"起訴","女性","10309","0"
"起訴","法人","10309","0"
"緩起訴處分","男性","10309","4"
"緩起訴處分","女性","10309","1"
"緩起訴處分","法人","10309","0"
"不起訴處分","男性","10309","19"
"不起訴處分","女性","10309","11"
"不起訴處分","法人","10309","2"
"其他","男性","10309","22"
"其他","女性","10309","7"
"其他","法人","10309","0"
"起訴","男性","10310","2"
"起訴","女性","10310","2"
"起訴","法人","10310","0"
"緩起訴處分","男性","10310","2"
"緩起訴處分","女性","10310","2"
"緩起訴處分","法人","10310","0"
"不起訴處分","男性","10310","24"
"不起訴處分","女性","10310","7"
"不起訴處分","法人","10310","0"
"其他","男性","10310","17"
"其他","女性","10310","1"
"其他","法人","10310","7"
"起訴","男性","10311","4"
"起訴","女性","10311","1"
"起訴","法人","10311","1"
"緩起訴處分","男性","10311","1"
"緩起訴處分","女性","10311","0"
"緩起訴處分","法人","10311","0"
"不起訴處分","男性","10311","9"
"不起訴處分","女性","10311","7"
"不起訴處分","法人","10311","1"
"其他","男性","10311","3"
"其他","女性","10311","2"
"其他","法人","10311","0"
"起訴","男性","10312","10"
"起訴","女性","10312","4"
"起訴","法人","10312","0"
"緩起訴處分","男性","10312","2"
"緩起訴處分","女性","10312","1"
"緩起訴處分","法人","10312","0"
"不起訴處分","男性","10312","30"
"不起訴處分","女性","10312","16"
"不起訴處分","法人","10312","2"
"其他","男性","10312","16"
"其他","女性","10312","6"
"其他","法人","10312","0"
"起訴","男性","104","30"
"起訴","女性","104","6"
"起訴","法人","104","1"
"緩起訴處分","男性","104","62"
"緩起訴處分","女性","104","65"
"緩起訴處分","法人","104","3"
"不起訴處分","男性","104","288"
"不起訴處分","女性","104","123"
"不起訴處分","法人","104","5"
"其他","男性","104","150"
"其他","女性","104","34"
"其他","法人","104","1"
"起訴","男性","10401","0"
"起訴","女性","10401","0"
"起訴","法人","10401","0"
"緩起訴處分","男性","10401","7"
"緩起訴處分","女性","10401","14"
"緩起訴處分","法人","10401","0"
"不起訴處分","男性","10401","18"
"不起訴處分","女性","10401","4"
"不起訴處分","法人","10401","0"
"其他","男性","10401","8"
"其他","女性","10401","3"
"其他","法人","10401","0"
"起訴","男性","10402","0"
"起訴","女性","10402","1"
"起訴","法人","10402","0"
"緩起訴處分","男性","10402","0"
"緩起訴處分","女性","10402","0"
"緩起訴處分","法人","10402","0"
"不起訴處分","男性","10402","13"
"不起訴處分","女性","10402","5"
"不起訴處分","法人","10402","0"
"其他","男性","10402","8"
"其他","女性","10402","4"
"其他","法人","10402","0"
"起訴","男性","10403","1"
"起訴","女性","10403","0"
"起訴","法人","10403","0"
"緩起訴處分","男性","10403","9"
"緩起訴處分","女性","10403","16"
"緩起訴處分","法人","10403","0"
"不起訴處分","男性","10403","22"
"不起訴處分","女性","10403","7"
"不起訴處分","法人","10403","1"
"其他","男性","10403","11"
"其他","女性","10403","1"
"其他","法人","10403","0"
"起訴","男性","10404","5"
"起訴","女性","10404","0"
"起訴","法人","10404","0"
"緩起訴處分","男性","10404","10"
"緩起訴處分","女性","10404","8"
"緩起訴處分","法人","10404","0"
"不起訴處分","男性","10404","35"
"不起訴處分","女性","10404","16"
"不起訴處分","法人","10404","1"
"其他","男性","10404","16"
"其他","女性","10404","3"
"其他","法人","10404","0"
"起訴","男性","10405","1"
"起訴","女性","10405","1"
"起訴","法人","10405","0"
"緩起訴處分","男性","10405","3"
"緩起訴處分","女性","10405","2"
"緩起訴處分","法人","10405","0"
"不起訴處分","男性","10405","21"
"不起訴處分","女性","10405","8"
